Fecha,Texto
15-02-2000,"Convocado a la Cámara de Senadoreshasta el 14/02/2005 23:59  tomo 401 pag.0 d.s.2"
15-03-2000,"Presenta la exposicion verbal. Asunto: 13814; RIVERA. NIÑOS. INTOXICACION.- Efectúa la misma:   tomo 401 pág. 86  d.s. 7"
15-03-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13814; RIVERA. NIÑOS. INTOXICACION.-  tomo 401 pág. 86  d.s. 7"
29-03-2000,"Solicita pedido de informes a MI*.  Asunto: 13925; POLICIA (RIVERA). PREMIO RECONOCIMIENTO FUNCIONAL. SOLICITUD.- Se da cuenta al cuerpo:   tomo 401 pág. 104  d.s. 8"
05-04-2000,"Presenta la exposición escrita. Carpeta: CSS/120/2000; VIUDA PASIVO. SUBSIDIO FALLECIMIENTO. DERECHO PENSIONARIO  DECLARADO. OTORGAMIENTO.  tomo 401 pág. 149  d.s. 10"
11-04-2000,"Presenta la exposicion verbal. Asunto: 14095; RIVERA (RIVERA). CARCEL. UBICACION.- Efectúa la misma:   tomo 401 pág. 167  d.s. 11"
11-04-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 14095; RIVERA (RIVERA). CARCEL. UBICACION.-  tomo 401 pág. 167  d.s. 11"
12-04-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/139/2000; DIA SOLIDARIDAD (NACIONAL) PASO DE LOS TOROS (TACUAREMBO).  DECLARACION.  tomo 401 pág. 221  d.s. 12"
18-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 429  d.s. 20"
18-05-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 430  d.s. 20"
19-05-2000,"Solicita pedido de informes a MI*.  Asunto: 15488; RIVERA (DEPTO). AEROPUERTO Y REMESERO. ASALTO.- Se da cuenta al cuerpo:   tomo 401 pág. 507  d.s. 21"
19-05-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CSS/145/2000; SERVICIOS PUBLICOS Y PRIVADOS. MEJORA. SEGURIDAD PUBLICA.  ACTIVIDADES PRODUCTIVAS.  tomo 401 pág. 610  d.s. 21"
12-07-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION:  Asunto: 14586; SENADORES CARMINATTI, MARIO Y MALAQUINA, EDUARDO. RENUNCIAS.-  tomo 402 pág. 408  d.s. 34"
14-07-2000,"Presenta el proyecto de ley. Carpeta: CSS/223/2000; BELTRAME FALERO, Enrique. ESCUELA TRANQUERAS (RIVERA).  DENOMINACION.- Se da cuenta al cuerpo:   tomo 402 pág. 429  d.s. 36"
25-07-2000,"Presenta el proyecto de ley. Carpeta: CSS/230/2000; ARTIGAS, José Gervasio. SELECCION FRASES. MAUSOLEO. ESCULPIR.- Se da cuenta al cuerpo:   tomo 403 pág. 7  d.s. 37"
25-07-2000,"Presenta el proyecto de resolución. Carpeta: CSS/233/2000; BISIO, Agustín R.. OBRA. RECOPILACION Y PUBLICACION. COMISION  ESPECIAL. DESIGNACION. Se da cuenta al cuerpo:   tomo 402 pág. 430  d.s. 36"
02-08-2000,"Solicita pedido de informes a BSE*.  Asunto: 15194; POLICIAS. ACTUACION.- Se da cuenta al cuerpo:   tomo 403 pág. 44  d.s. 38"
02-08-2000,"Presenta la exposicion verbal. Asunto: 15202; PASO DE LOS TOROS (TACUAREMBO). APICULTORES. SITUACION.- Efectúa la misma:   tomo 403 pág. 49  d.s. 38"
02-08-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 15202; PASO DE LOS TOROS (TACUAREMBO). APICULTORES. SITUACION.-  tomo 403 pág. 49  d.s. 38"
11-08-2000,"Presenta el proyecto de ley. Carpeta: CSS/243/2000; NAVARRO BENTANCUR, Elena. ESCUELA TRANQUERAS (RIVERA).   DENOMINACION.- Se da cuenta al cuerpo:   tomo 403 pág. 292  d.s. 41"
15-08-2000,"Solicita pedido de informes a DIRECCION GENERAL EDUCACION TECNICO PROFESIONAL.  Asunto: 15219; SECUNDARIA Y UTU. LLAMADOS CONCURSO Y PROFESORES INTERINOS O  PRECARIOS. NUMERO.- Se da cuenta al cuerpo:   tomo 403 pág. 293  d.s. 41"
15-08-2000,"Presenta la exposicion verbal. Asunto: 15281; INSTALACIONES FERROVIARIAS. INTERES HISTORICO. PRESERVACION.- Efectúa la misma:   tomo 403 pág. 297  d.s. 41"
15-08-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 15281; INSTALACIONES FERROVIARIAS. INTERES HISTORICO. PRESERVACION.-  tomo 403 pág. 297  d.s. 41"
16-08-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/233/2000; BISIO, Agustín R.. OBRA. RECOPILACION Y PUBLICACION. COMISION  ESPECIAL. DESIGNACION.  tomo 403 pág. 336  d.s. 42"
16-08-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/233/2000; BISIO, Agustín R.. OBRA. RECOPILACION Y PUBLICACION. COMISION  ESPECIAL. DESIGNACION.  tomo 403 pág. 337  d.s. 42"
16-08-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/233/2000; BISIO, Agustín R.. OBRA. RECOPILACION Y PUBLICACION. COMISION  ESPECIAL. DESIGNACION.  tomo 403 pág. 339  d.s. 42"
12-09-2000,"Solicita pedido de informes a MTOP*.  Asunto: 15388; ACUIFERO INFRABASALTICO GUARANI. PERFORACION. PERMISOS.- Se da cuenta al cuerpo:   tomo 403 pág. 488  d.s. 47"
12-09-2000,"Presenta la exposicion verbal. Asunto: 15396; PASO LAPUENTE (RIVERA). COMISARIA. DESCATEGORIZACION.- Efectúa la misma:   tomo 403 pág. 493  d.s. 47"
12-09-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 15396; PASO LAPUENTE (RIVERA). COMISARIA. DESCATEGORIZACION.-  tomo 403 pág. 493  d.s. 47"
13-09-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 15343; COMITE NACIONAL CALIDAD. LABOR.-  tomo 403 pág. 518  d.s. 48"
13-09-2000,"Presenta la exposicion verbal. Asunto: 15343; COMITE NACIONAL CALIDAD. LABOR.- Efectúa la misma:   tomo 403 pág. 518  d.s. 48"
13-09-2000,"Presenta el proyecto de ley. Carpeta: CSS/272/2000; JOSE BATLLE Y ORDOÑEZ. MONUMENTO. TRASLADO.- Se da cuenta al cuerpo:   tomo 403 pág. 557  d.s. 48"
18-09-2000,"Presenta el proyecto de ley. Carpeta: CSS/278/2000; BANDAS MUSICALES INTERIOR. MINISTERIO EDUCACION Y  CULTURA.CREACION. AUTORIZACION.- Se da cuenta al cuerpo:   tomo 404 pág. 3  d.s. 49"
20-09-2000,"Solicita pedido de informes a MI*.  Asunto: 15348; VICHADERO (RIVERA). ABIGEATO. INCREMENTO.- Se da cuenta al cuerpo:   tomo 404 pág. 56  d.s. 50"
03-10-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17168; VINCI BOSCO, RAMÓN J.. FALLECIMIENTO. HOMENAJE.-  tomo 404 pág. 124  d.s. 51"
03-10-2000,"Presenta la exposicion verbal. Asunto: 17168; VINCI BOSCO, RAMÓN J.. FALLECIMIENTO. HOMENAJE.- Efectúa la misma:   tomo 404 pág. 124  d.s. 51"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 206  d.s. 53"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 223  d.s. 53"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 224  d.s. 53"
05-10-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. CSS/280/2000; POLITICA AZUCARERA. SESION COMISION GENERAL. DEBATE. MOCION.  tomo 404 pág. 225  d.s. 53"
23-10-2000,"Presenta la exposición escrita.  Asunto: 15575; COMISION INDUSTRIA Y ENERGIA.-  tomo 404 pág. 382  d.s. 58"
01-11-2000,"Solicita pedido de informes a MTSS*.  Asunto: 15631; RIVERA (DEPTO). JUBILADOS. VIVIENDAS. CANTIDAD.- Se da cuenta al cuerpo:   tomo 404 pág. 487  d.s. 61"
01-11-2000,"Solicita pedido de informes a MTSS*.  Asunto: 15632; RIVERA (DEPTO). ZAFRA ESQUILA. NORMAS LABORALES E IMPOSITIVAS.  ACCIONES CONTRALOR PLANIFICADAS.- Se da cuenta al cuerpo:   tomo 404 pág. 487  d.s. 61"
01-11-2000,"Solicita pedido de informes a MEC*.  Asunto: 15633; LICEO (RIVERA). LOCAL. ESTADO.- Se da cuenta al cuerpo:   tomo 404 pág. 487  d.s. 61"
09-11-2000,"Interviene en la discusión. PROYECTO DE RESOLUCION (Autorización al Presidente de la República a ausentarse país): Carpeta. CSS/309/2000 PRESIDENTE REPUBLICA. SALIDA PAIS. AUTORIZACION. tomo 404 pág. 537  d.s. 62"
28-11-2000,"Solicita pedido de informes a MDN*.  Asunto: 16217; TELEFONIA RURAL. AÑO. EVOLUCION.- Se da cuenta al cuerpo:   tomo 404 pág. 572  d.s. 65"
28-11-2000,"Solicita pedido de informes a MIEM*.  Asunto: 16218; MINAS DE CORRALES (RIVERA). METODO EXPLOTACION. PERJUICIOS.- Se da cuenta al cuerpo:   tomo 404 pág. 572  d.s. 65"
08-12-2000,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1142  d.s. 70"
08-12-2000,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1171  d.s. 70"
08-12-2000,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1175  d.s. 70"
08-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1182  d.s. 70"
08-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1183  d.s. 70"
08-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1200  d.s. 70"
09-12-2000,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1210  d.s. 71"
09-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1215  d.s. 71"
09-12-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CSS/304/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.-  tomo 405 pág. 1248  d.s. 71"
13-12-2000,"Informante en la comisión INTEGRADA: GANADERIA, AGRICULT (CSS) PROYECTO DE LEY: Carpeta: CSS/337/2000; CARNE VACUNA DEPARTAMENTO ARTIGAS. IVA. EXONERACION.  NECESIDAD.-"
13-12-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/337/2000; CARNE VACUNA DEPARTAMENTO ARTIGAS. IVA. EXONERACION.  NECESIDAD.-  tomo 405 pág. 1407  d.s. 73"
20-12-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/340/2000; MINISTRO ECONOMIA Y FINANZAS. MINISTRO GANADERIA AGRICULTURA Y  PESCA. LLAMADO SALA.-   tomo 405 pág. 1485  d.s. 75"
20-12-2000,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CSS/340/2000; MINISTRO ECONOMIA Y FINANZAS. MINISTRO GANADERIA AGRICULTURA Y  PESCA. LLAMADO SALA.-   tomo 405 pág. 1499  d.s. 75"
28-12-2000,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Elección de miembros de Comisión Permanente): Carpeta. C.P./1/2000; COMISION PERMANENTE PODER LEGISLATIVO. XLV LEGISLATURA PRIMER  PERIODO. MIEMBROS. NOMBRAMIENTO.-  tomo 21 pág. 6  d.s. 2"
28-12-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./9/2000; PRESIDENTE BHU. PRENSA ESCRITA. DENUNCIAS.-  tomo 21 pág. 9  d.s. 2"
28-12-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./9/2000; PRESIDENTE BHU. PRENSA ESCRITA. DENUNCIAS.-  tomo 21 pág. 11  d.s. 2"
28-12-2000,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./9/2000; PRESIDENTE BHU. PRENSA ESCRITA. DENUNCIAS.-  tomo 21 pág. 12  d.s. 2"
02-01-2001,"Presenta el proyecto de ley. Carpeta: CSS/365/2001; INTENDENCIAS MUNICIPALES. ADQUISICION BIENES CAPITAL Y  SERVICIOS. CREDITO POR IVA. PODER EJECUTIVO. OTORGAMIENTO.- Se da cuenta al cuerpo:   tomo 405 pág. 1481  d.s. 78"
07-02-2001,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./17/2001; COMPRAS Y COMPENSACION DEUDAS ESTADO. INFORME.-  tomo 0 pág. 90  d.s. 0"
19-02-2001,"Solicita la realización de sesión de la Cámara de Senadores en régimen de Comisión General invitando a  los Sres. Antonio Mercader (MINISTRO - MEC*)  Javier Bonilla Saus (PRESIDENTE - CODICEN* (ANEP))  Alfonso Varela Fernández (MINISTRO - MINISTERIO TURISMO) C.P./18/2001; EDUCACION PRIMARIA. CURSOS. INICIACION. REPERCUSION.-"
19-02-2001,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./18/2001; EDUCACION PRIMARIA. CURSOS. INICIACION. REPERCUSION.-  tomo 21 pág. 99  d.s. 9"
19-02-2001,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./18/2001; EDUCACION PRIMARIA. CURSOS. INICIACION. REPERCUSION.-  tomo 21 pág. 100  d.s. 9"
19-02-2001,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./18/2001; EDUCACION PRIMARIA. CURSOS. INICIACION. REPERCUSION.-  tomo 21 pág. 101  d.s. 9"
19-02-2001,"Interviene en la discusión fundamentando su voto. COMISION GENERAL: Carpeta. C.P./18/2001; EDUCACION PRIMARIA. CURSOS. INICIACION. REPERCUSION.-  tomo 21 pág. 102  d.s. 9"
19-02-2001,"Interviene en la discusión. COMISION GENERAL: Carpeta. C.P./18/2001; EDUCACION PRIMARIA. CURSOS. INICIACION. REPERCUSION.-  tomo 21 pág. 102  d.s. 9"
19-02-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./16/2001; INDUSTRIA AZUCARERA Y ENFERMEDAD VACA LOCA. SITUACION.  INFORMES.-   tomo 21 pág. 112  d.s. 10"
19-02-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. C.P./16/2001; INDUSTRIA AZUCARERA Y ENFERMEDAD VACA LOCA. SITUACION.  INFORMES.-   tomo 21 pág. 134  d.s. 10"
19-02-2001,"Presenta el proyecto de declaración. Carpeta: C.P./16/2001; INDUSTRIA AZUCARERA Y ENFERMEDAD VACA LOCA. SITUACION.  INFORMES.- Se da cuenta al cuerpo:   tomo 21 pág. 146  d.s. 11"
06-03-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 16457; LICEO Nº 1 (RIVERA). LOCAL. DEFICIENCIAS.-  tomo 406 pág. 13  d.s. 83"
06-03-2001,"Presenta la exposicion verbal. Asunto: 16457; LICEO Nº 1 (RIVERA). LOCAL. DEFICIENCIAS.- Efectúa la misma:   tomo 406 pág. 13  d.s. 83"
13-03-2001,"Solicita pedido de informes a MEC*.  Asunto: 16617; MONTEVIDEO Y RIVERA. CENTROS DE CAPACITACION Y PRODUCCION.  CURSOS Y DOCENTES. NOMINA.- Se da cuenta al cuerpo:   tomo 406 pág. 89  d.s. 85"
13-03-2001,"Solicita pedido de informes a ANEP*.  Asunto: 16618; RIVERA. CENTRO REGIONAL. PERSONAL MICROBUSES. CONTRATACION.- Se da cuenta al cuerpo:   tomo 406 pág. 89  d.s. 85"
13-03-2001,"Solicita pedido de informes a ANTEL*.  Asunto: 16619; TELEFONIA RURAL. EVOLUCION AÑO 2000.- Se da cuenta al cuerpo:   tomo 406 pág. 89  d.s. 85"
04-04-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 16769; MEDIO AMBIENTE. CONSERVACION Y MEJORA. OBLIGATORIEDAD.-  tomo 406 pág. 265  d.s. 91"
04-04-2001,"Presenta la exposicion verbal. Asunto: 16769; MEDIO AMBIENTE. CONSERVACION Y MEJORA. OBLIGATORIEDAD.- Efectúa la misma:   tomo 406 pág. 265  d.s. 91"
25-05-2001,"Presenta el proyecto de ley. Carpeta: CSS/455/2001; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATOS.  PRORROGA.- Se da cuenta al cuerpo:   tomo 407 pág. 195  d.s. 104"
05-06-2001,"Presenta la exposicion verbal. Asunto: 17070; RIVERA. LICEO MILITAR. INSTALACION.- Efectúa la misma:   tomo 407 pág. 212  d.s. 105"
05-06-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17070; RIVERA. LICEO MILITAR. INSTALACION.-  tomo 407 pág. 212  d.s. 105"
12-06-2001,"Presenta el proyecto de ley. Carpeta: CSS/470/2001; PETROLEO CRUDO. REFINACION. DESMONOPOLIZACION.- Se da cuenta al cuerpo:   tomo 407 pág. 411  d.s. 108"
27-06-2001,"Solicita pedido de informes a MI*.  Asunto: 17260; RIVERA (DEPTO). JEFATURA POLICIA. GASTOS Y FUNCIONAMIENTO.- Se da cuenta al cuerpo:   tomo 407 pág. 472  d.s. 110"
27-06-2001,"Solicita pedido de informes a MI*.  Asunto: 17259; RIVERA (DEPTO). JERARCA POLICIAL. DENUNCIAS RADIALES.- Se da cuenta al cuerpo:   tomo 407 pág. 473  d.s. 110"
02-07-2001,"Presenta el proyecto de ley. Carpeta: CSS/482/2001; RAMOS, Dardo Manuel. INSTITUTO FORMACION DOCENTE  (TACUAREMBO). DENOMINACION.- Se da cuenta al cuerpo:   tomo 407 pág. 484  d.s. 111"
10-07-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17421; POLICIA EJECUTIVA NACIONAL. FUNCIONARIOS SUPERIORES.  SITUACION.-  tomo 408 pág. 10  d.s. 113"
10-07-2001,"Presenta la exposicion verbal. Asunto: 17421; POLICIA EJECUTIVA NACIONAL. FUNCIONARIOS SUPERIORES.  SITUACION.- Efectúa la misma:   tomo 408 pág. 10  d.s. 113"
05-09-2001,"Informante en la comisión PRESUPUESTO (CSS) PROYECTO DE LEY: Carpeta: CSS/455/2001; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATOS.  PRORROGA.-"
12-09-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/455/2001; INAME. FUNCIONARIOS EVENTUALES O ZAFRALES. CONTRATOS.  PRORROGA.-  tomo 408 pág. 581  d.s. 128"
18-09-2001,"Solicita pedido de informes a MEC*.  Asunto: 18099; DOCENTES. PAGO HABERES. IRREGULARIDADES.- Se da cuenta al cuerpo:   tomo 408 pág. 588  d.s. 129"
04-10-2001,"Informante en minoría en la comisión GANADERÍA, AGRICULTURA Y PESCA (CSS) PROYECTO DE LEY: Carpeta: CSS/346/2000; EXTRANJEROS NO RESIDENTES. ADQUISICION TIERRAS. PROHIBICION.-"
09-10-2001,"Presenta la exposicion verbal. Asunto: 18164; MASOLLER (RIVERA). INQUIETUD JOVENES.- Efectúa la misma:   tomo 409 pág. 87  d.s. 132"
09-10-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 18164; MASOLLER (RIVERA). INQUIETUD JOVENES.-  tomo 409 pág. 87  d.s. 132"
24-10-2001,"Solicita pedido de informes a MEC*.  Asunto: 18451; RIVERA (DEPTO). ORGANIZACIONES NO GUBERNAMENTALES.- Se da cuenta al cuerpo:   tomo 409 pág. 206  d.s. 136"
30-10-2001,"Presenta la exposición escrita.  Asunto: 18313; PRESIDENCIA JORGE PACHECO ARECO. SEMINARIO PARTIDO COLORADO.  ARTICULO PRENSA.-  tomo 409 pág. 227  d.s. 137"
06-11-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/317/2000; ORGANOS Y TEJIDOS. EXTRACCION Y TRANSPLANTES. REGULACION.-  tomo 409 pág. 265  d.s. 138"
06-11-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/317/2000; ORGANOS Y TEJIDOS. EXTRACCION Y TRANSPLANTES. REGULACION.-  tomo 409 pág. 266  d.s. 138"
06-11-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/317/2000; ORGANOS Y TEJIDOS. EXTRACCION Y TRANSPLANTES. REGULACION.-  tomo 409 pág. 269  d.s. 138"
06-11-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/317/2000; ORGANOS Y TEJIDOS. EXTRACCION Y TRANSPLANTES. REGULACION.-  tomo 409 pág. 270  d.s. 138"
13-11-2001,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/645/2001; SILVEIRA, Gustavo (REPRESENTANTE NACIONAL). BASIL, Miguel (JUEZ  LETRADO RIVERA). ATENTADO. REPUDIO.-  tomo 409 pág. 314  d.s. 140"
13-11-2001,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CSS/645/2001 SILVEIRA, Gustavo (REPRESENTANTE NACIONAL). BASIL, Miguel (JUEZ  LETRADO RIVERA). ATENTADO. REPUDIO.- tomo 409 pág. 314  d.s. 140"
04-12-2001,"Solicita pedido de informes a COMISION NACIONAL HONORARIA LUCHA HIDATIDOSIS.  Asunto: 18726; COMISION NACIONAL HONORARIA LUCHA CONTRA LA  HIDATIDOSIS. COMISION DEPARTAMENTAL LAVALLEJA.- Se da cuenta al cuerpo:   tomo 409 pág. 397  d.s. 142"
11-12-2001,"Presenta el proyecto de ley. Carpeta: CSS/678/2001; GALLINAL HEBER, Alberto. LICEO CERRO PELADO (RIVERA).  DENOMINACION.- Se da cuenta al cuerpo:   tomo 409 pág. 492  d.s. 145"
13-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/646/2001; ANCAP. PETROLEO CRUDO. DESMONOPOLIZACION. FUNCIONARIOS.  SITUACION.-  tomo 409 pág. 552  d.s. 146"
13-12-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/646/2001; ANCAP. PETROLEO CRUDO. DESMONOPOLIZACION. FUNCIONARIOS.  SITUACION.-  tomo 409 pág. 586  d.s. 146"
13-12-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/646/2001; ANCAP. PETROLEO CRUDO. DESMONOPOLIZACION. FUNCIONARIOS.  SITUACION.-  tomo 409 pág. 588  d.s. 146"
21-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/709/2002; IMPUESTOS. REGIMEN. MODIFICACION.-  tomo 409 pág. 904  d.s. 153"
06-03-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/575/2001; AUTOMOTORES Y TALLERES ESTADO. INVENTARIO. REGLAMENTACION.-  tomo 410 pág. 65  d.s. 156"
06-03-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/575/2001; AUTOMOTORES Y TALLERES ESTADO. INVENTARIO. REGLAMENTACION.-  tomo 410 pág. 66  d.s. 156"
02-04-2002,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 19415; RIVERA (DEPTO). PERSONAS CAPACIDAD DIFERENTE. APOYO.-  tomo 410 pág. 157  d.s. 160"
02-04-2002,"Presenta la exposicion verbal. Asunto: 19415; RIVERA (DEPTO). PERSONAS CAPACIDAD DIFERENTE. APOYO.- Efectúa la misma:   tomo 410 pág. 160  d.s. 160"
10-04-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/397/2001; PROSTITUCION. EJERCICIO. REGULACION.-  tomo 410 pág. 302  d.s. 163"
10-04-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/397/2001; PROSTITUCION. EJERCICIO. REGULACION.-  tomo 410 pág. 303  d.s. 163"
10-04-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/397/2001; PROSTITUCION. EJERCICIO. REGULACION.-  tomo 410 pág. 304  d.s. 163"
10-04-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/397/2001; PROSTITUCION. EJERCICIO. REGULACION.-  tomo 410 pág. 305  d.s. 163"
24-04-2002,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CSS/779/2002; PRODUCTOR RURAL. BONO CUPON CERO. ADQUISICION. PRORROGA.-  tomo 410 pág. 437  d.s. 167"
18-06-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 411 pág. 492  d.s. 180"
18-06-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 411 pág. 495  d.s. 180"
02-07-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 412 pág. 15  d.s. 182"
02-07-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 412 pág. 21  d.s. 182"
02-07-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1025/2012; REPRODUCCIÓN HUMANA ASISTIDA. TÉCNICAS. REGULACIÓN.  tomo 412 pág. 23  d.s. 182"
17-07-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/482/2001; RAMOS, Dardo Manuel. INSTITUTO FORMACION DOCENTE  (TACUAREMBO). DENOMINACION.-  tomo 412 pág. 280  d.s. 187"
