Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"17-03-2020  10:36",1,1,0,0,0,0
"24-03-2020  13:50",1,1,0,0,0,0
"18-03-2021  16:20",1,1,0,0,0,0
"23-03-2021  21:18",1,1,0,0,0,0
"10-11-2021  10:36",1,1,0,0,0,0
"01-12-2022  22:31",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"01-08-2023  13:55",1,1,0,0,0,0
"02-08-2023  14:40",1,1,0,0,0,0
"08-08-2023  12:12",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
"17-10-2023  14:46",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"06-12-2023  11:35",1,1,0,0,0,0
"12-03-2024  13:26",1,1,0,0,0,0
"16-04-2024  12:00",1,1,0,0,0,0
"11-06-2024  01:08",1,1,0,0,0,0
