Fecha,Texto
10-07-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"")  hasta el 11/08/1987 23:59  tomo 629 pag.160 d.s.1946"
30-10-1987,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema ADELANTE CON FE (H.V. ""W"")  hasta el 13/02/1990 23:59 Titular: Seré Márques, Guillermo tomo 631 pag.768 d.s.1973"
11-11-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97191; COMIPAL. ACTUACIONES. INVESTIGACION. SOLICITUD.  tomo 632 pág. 202  d.s. 1977"
11-11-1987,"Presenta la exposicion verbal. Asunto: 97191; COMIPAL. ACTUACIONES. INVESTIGACION. SOLICITUD. Efectúa la misma:    tomo 632 pág. 202  d.s. 1977"
09-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97072; COLONIA ETCHEPARE. SITUACION.  tomo 632 pág. 757  d.s. 1986"
15-12-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/2494/1987; OPERACION CONSERVA 82. EXISTENCIA CORNED BEEF. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 786  d.s. 1987"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1897/1987; TRABAJADOR. HORAS EXTRAS Y SUPLEMENTARIAS. COMPUTO. REGIMEN.  tomo 632 pág. 906  d.s. 1987"
10-02-1988,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./38/1987; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 63 pág. 289  d.s. 66"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
06-04-1988,"Presenta el proyecto de ley. Carpeta: CRR/2600/1988; POLICIA (SUBALTERNO). CESE RELACION FUNCIONAL. REGIMEN. Se da cuenta al cuerpo:    tomo 633 pág. 123  d.s. 1991"
15-04-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2630/1988; FRIGORIFICOS INDAGRO, PALMARES DE CASTILLOS Y SAN CARLOS S.A.  LIQUIDACION. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 242  d.s. 1995"
15-06-1988,"Presenta el proyecto de resolución. Carpeta: CRR/1411/1986; COMISION APOYO CHILE (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 634 pág. 315  d.s. 2006"
05-07-1988,"Presenta la exposicion verbal. Asunto: 96266; FUNCIONARIOS BROU. ASIGNACION EXTRAORDINARIA. PAGO.  INCUMPLIMIENTO. Efectúa la misma:    tomo 635 pág. 56  d.s. 2008"
05-07-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96266; FUNCIONARIOS BROU. ASIGNACION EXTRAORDINARIA. PAGO.  INCUMPLIMIENTO.  tomo 635 pág. 56  d.s. 2008"
09-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2877/1988; PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION. Se da cuenta al cuerpo:    tomo 635 pág. 407  d.s. 2014"
07-09-1988,"Presenta el proyecto de resolución.  Asunto: 90895; CHILE. PLEBISCITO. DELEGACION CAMARA. CONCURRENCIA."
07-09-1988,"Presenta la exposicion verbal. Asunto: 96092; ARROYO CARRASCO (CANELONES-MONTEVIDEO). CONTAMINACION. Efectúa la misma:    tomo 636 pág. 95  d.s. 2021"
07-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96092; ARROYO CARRASCO (CANELONES-MONTEVIDEO). CONTAMINACION.  tomo 636 pág. 95  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
13-09-1988,"Presenta el proyecto de ley. Carpeta: CRR/2953/1988; CHILENOS RADICADOS URUGUAY. CONCURRENCIA PLEBISCITO CHILE.  LICENCIA. Se da cuenta al cuerpo:    tomo 636 pág. 157  d.s. 2023"
18-10-1988,"Presenta la exposicion verbal. Asunto: 98274; FUNCIONARIO INSTITUTO COLONIZACION. PRESUPUESTACION. Efectúa la misma:    tomo 636 pág. 753  d.s. 2027"
18-10-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98274; FUNCIONARIO INSTITUTO COLONIZACION. PRESUPUESTACION.  tomo 636 pág. 753  d.s. 2027"
