Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-06-2015  00:00",1,1,0,0,0,0
"02-06-2015  00:00",1,1,0,0,0,0
"03-06-2015  00:00",1,1,0,0,0,0
"16-06-2015  00:00",1,1,0,0,0,0
"14-07-2015  00:00",1,1,0,0,0,0
"15-07-2015  00:00",1,1,0,0,0,0
"23-07-2015  00:00",1,1,0,0,0,0
"27-07-2015  00:00",1,1,0,0,0,0
"02-09-2015  00:00",1,1,0,0,0,0
"06-10-2015  00:00",1,1,0,0,0,0
"11-10-2015  00:00",1,1,0,0,0,0
"12-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"01-12-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"21-12-2015  00:00",1,1,0,0,0,0
"02-01-2016  23:55",1,1,0,0,0,0
"03-05-2016  23:43",1,0,1,0,0,0
"03-05-2016  23:56",1,1,0,0,0,0
"10-05-2016  23:50",1,1,0,0,0,0
"17-05-2016  16:00",1,1,0,0,0,0
"17-05-2016  23:54",1,1,0,0,0,0
"06-07-2016  23:54",1,1,0,0,0,0
"01-08-2016  23:59",1,1,0,0,0,0
"02-08-2016  23:58",1,1,0,0,0,0
"03-08-2016  23:43",1,1,0,0,0,0
"06-09-2016  23:57",1,1,0,0,0,0
"14-09-2016  23:24",1,1,0,0,0,0
"05-10-2016  23:13",1,1,0,0,0,0
"12-10-2016  23:56",1,1,0,0,0,0
"31-10-2016  23:56",1,1,0,0,0,0
"24-11-2016  23:06",1,1,0,0,0,0
"07-12-2016  23:51",1,1,0,0,0,0
"28-12-2016  23:19",1,0,1,0,0,0
"28-12-2016  23:55",1,1,0,0,0,0
"14-03-2017  23:06",1,1,0,0,0,0
"15-03-2017  23:26",1,1,0,0,0,0
"10-05-2017  23:57",1,1,0,0,0,0
"16-05-2017  12:28",1,1,0,0,0,0
"16-05-2017  23:50",1,1,0,0,0,0
"07-06-2017  23:45",1,1,0,0,0,0
"28-06-2017  23:56",1,1,0,0,0,0
"04-08-2017  23:58",1,1,0,0,0,0
"08-08-2017  23:14",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"18-10-2017  23:43",1,1,0,0,0,0
"13-03-2018  22:13",1,1,0,0,0,0
"08-05-2018  23:04",1,1,0,0,0,0
"18-10-2018  23:39",1,1,0,0,0,0
"22-11-2018  23:14",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"12-09-2019  23:50",1,1,0,0,0,0
