Fecha,Texto
20-12-2007,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 20/12/2007 23:59  tomo 0 pag.147 d.s.3474"
09-07-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 11/07/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.34 d.s.3509"
30-07-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 30/07/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.19 d.s.3516"
05-08-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 05/08/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.32 d.s.3518"
05-08-2008,"Solicita pedido de informes a MEC*. Carpeta: CRR/2741/2008; ENSEÑANZA PRIMARIA (IMPUESTO) MALDONADO (DPTO). RECAUDACION.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3519"
05-08-2008,"Presenta el proyecto de ley. Carpeta: CRR/2734/2008; FECHAS PATRIAS. CONMEMORACION OFICIAL. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3518"
26-08-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 26/08/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.26 d.s.3524"
17-09-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 17/09/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.8 d.s.3534"
05-11-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 05/11/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.20 d.s.3547"
03-12-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 03/12/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.18 d.s.3554"
18-12-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 18/12/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.12 d.s.3561"
22-12-2008,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 22/12/2008 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.12 d.s.3561"
13-08-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 13/08/2009 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.9 d.s.3603"
14-08-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 14/08/2009 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.76 d.s.3604"
18-08-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 18/08/2009 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.21 d.s.3605"
02-09-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 02/09/2009 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.13 d.s.3607"
08-09-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 10/09/2009 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.0 d.s.3607"
15-09-2009,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO NACIONAL, sublema 22  hasta el 15/09/2009 23:59 Titular: Rodríguez Servetto, Nelson tomo 0 pag.20 d.s.3615"
