Fecha,Texto
08-03-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema , sublema 1813  hasta el 08/03/2017 23:59  tomo 0 pag.46 d.s.4085"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 53  d.s. 4086"
28-06-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 28/06/2017 23:59 Titular: Pérez Brito, Darío tomo 0 pag.13 d.s.4106"
16-08-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 16/08/2017 23:59 Titular: Pérez Brito, Darío tomo 0 pag.39 d.s.4117"
10-10-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 10/10/2017 23:59 Titular: Pérez Brito, Darío tomo 0 pag.9 d.s.4126"
06-12-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 06/12/2017 23:59 Titular: Pérez Brito, Darío tomo 0 pag.31 d.s.4139"
13-12-2017,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 13/12/2017 23:59 Titular: Pérez Brito, Darío tomo 0 pag.50 d.s.4141"
08-02-2018,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 08/02/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.34 d.s.4145"
01-03-2018,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 01/03/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.45 d.s.4147"
15-03-2018,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 15/03/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.21 d.s.4152"
16-05-2018,"Convocada a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO FRENTE AMPLIO, sublema 1813  hasta el 16/05/2018 23:59 Titular: Pérez Brito, Darío tomo 0 pag.50 d.s.4164"
