Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-06-2005  00:00",1,1,0,0,0,0
"02-06-2005  00:00",1,1,0,0,0,0
"07-06-2005  00:00",1,1,0,0,0,0
"09-06-2005  00:00",1,1,0,0,0,0
"09-06-2005  00:00",1,1,0,0,0,0
"14-06-2005  00:00",1,1,0,0,0,0
"14-06-2005  00:00",1,1,0,0,0,0
"16-06-2005  00:00",1,1,0,0,0,0
"22-06-2005  00:00",1,0,1,0,0,0
"18-04-2006  00:00",1,0,0,1,0,0
"31-07-2006  00:00",1,0,0,1,0,0
"24-10-2006  00:00",1,0,0,1,0,0
"08-11-2006  00:00",1,0,0,1,0,0
"08-11-2006  00:00",1,0,0,1,0,0
"09-11-2006  00:00",1,0,0,1,0,0
"14-11-2006  00:00",1,0,0,1,0,0
"21-11-2006  00:00",1,0,0,1,0,0
"21-11-2006  00:00",1,0,0,1,0,0
"28-11-2006  00:00",1,0,0,1,0,0
"29-11-2006  00:00",1,0,0,1,0,0
"14-12-2006  00:00",1,0,0,1,0,0
"14-02-2007  00:00",1,0,0,1,0,0
"09-05-2007  00:00",1,0,0,1,0,0
"09-05-2007  00:00",1,0,0,1,0,0
"15-05-2007  00:00",1,0,0,1,0,0
"30-10-2007  00:00",1,0,0,1,0,0
"11-12-2007  00:00",1,0,0,1,0,0
"11-12-2007  00:00",1,0,0,1,0,0
"01-02-2008  00:00",1,0,0,1,0,0
"29-02-2008  00:00",1,0,0,1,0,0
"20-05-2008  00:00",1,0,0,1,0,0
"21-05-2008  00:00",1,0,0,1,0,0
"04-06-2008  00:00",1,0,0,1,0,0
"12-06-2008  00:00",1,0,0,1,0,0
"19-08-2008  00:00",1,0,1,0,0,0
"08-09-2008  00:00",1,0,0,1,0,0
"16-09-2008  00:00",1,0,0,1,0,0
"16-09-2008  00:00",1,0,0,1,0,0
"07-10-2008  00:00",1,0,0,1,0,0
"07-10-2008  00:00",1,0,0,1,0,0
"15-10-2008  00:00",1,0,0,1,0,0
"21-10-2008  00:00",1,0,0,1,0,0
"22-10-2008  00:00",1,0,0,1,0,0
"02-12-2008  00:00",1,0,0,1,0,0
"09-12-2008  00:00",1,0,0,1,0,0
"10-12-2008  00:00",1,0,0,1,0,0
"10-12-2008  00:00",1,0,0,1,0,0
"15-12-2008  00:00",1,0,0,1,0,0
"16-12-2008  00:00",1,0,0,1,0,0
"17-12-2008  00:00",1,0,0,1,0,0
"04-02-2009  00:00",1,0,0,1,0,0
"24-03-2009  00:00",1,0,0,1,0,0
"14-04-2009  00:00",1,0,0,1,0,0
"15-04-2009  00:00",1,0,0,1,0,0
"06-05-2009  00:00",1,0,0,1,0,0
"12-05-2009  00:00",1,0,0,1,0,0
"12-05-2009  00:00",1,0,0,1,0,0
"03-06-2009  00:00",1,0,0,1,0,0
"09-06-2009  00:00",1,0,0,1,0,0
"16-06-2009  00:00",1,0,0,1,0,0
"17-06-2009  00:00",1,0,0,1,0,0
"08-07-2009  00:00",1,0,0,1,0,0
"14-07-2009  00:00",1,0,0,1,0,0
"23-07-2009  00:00",1,0,0,1,0,0
"14-10-2009  00:00",1,0,0,1,0,0
"14-10-2009  00:00",1,0,0,1,0,0
"03-11-2009  00:00",1,0,0,1,0,0
"03-11-2009  00:00",1,0,0,1,0,0
"18-11-2009  00:00",1,0,0,1,0,0
"18-11-2009  00:00",1,0,0,1,0,0
"08-12-2009  00:00",1,0,0,1,0,0
"22-12-2009  00:00",1,0,0,1,0,0
"29-12-2009  00:00",1,0,0,1,0,0
"19-01-2010  00:00",1,0,0,1,0,0
