Fecha,Texto
10-03-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 10/03/2015 23:59  tomo 0 pag.21 d.s.3956"
12-05-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/05/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.53 d.s.3963"
08-06-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/06/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.26 d.s.3968"
14-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/07/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.35 d.s.3977"
29-07-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/08/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.41 d.s.3977"
04-08-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 04/08/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.35 d.s.3981"
05-08-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/08/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.42 d.s.3983"
01-09-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/09/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.79 d.s.3987"
11-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/10/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.578 d.s.3992"
12-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/10/2015 17:20 Titular: Minetti, Orquídea tomo 0 pag.100 d.s.3993"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/10/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.355 d.s.3994"
03-11-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 03/11/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.48 d.s.3995"
10-11-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/11/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.37 d.s.3997"
17-11-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/11/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.56 d.s.3998"
17-11-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 127583; FESTIVAL ABRAZO DE LAS CULTURAS (MONTEVIDEO). RECAUDACION  CREACION  CENTRO EQUINOTERAPIA. ASPIRACION  tomo 0 pág. 22  d.s. 3999"
17-11-2015,"Presenta la exposicion verbal. Asunto: 127583; FESTIVAL ABRAZO DE LAS CULTURAS (MONTEVIDEO). RECAUDACION  CREACION  CENTRO EQUINOTERAPIA. ASPIRACION Efectúa la misma:   tomo 0 pág. 22  d.s. 3999"
17-11-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 127570; JORNADA LABORAL 8 HORAS. CENTENARIO. CONMEMORACION.  tomo 0 pág. 83  d.s. 3999"
23-11-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 28/11/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.52 d.s.3999"
01-12-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/12/2015 23:59 Titular: Minetti, Orquídea tomo 0 pag.55 d.s.4001"
05-04-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/04/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.34 d.s.4019"
06-04-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/04/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.52 d.s.4019"
06-04-2016,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/896/2016; OIT.  CONVENIO 158 DESPIDO TRABAJADOR. RATIFICACION. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 62  d.s. 4020"
06-04-2016,"Presenta el proyecto de ley. Carpeta: CRR/897/2016; VOTO OBSERVADO. EMISION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 62  d.s. 4020"
12-04-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/04/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.28 d.s.4021"
03-05-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/05/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.20 d.s.4023"
10-05-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/05/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.27 d.s.4026"
17-05-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/05/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.28 d.s.4029"
07-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 07/06/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.21 d.s.4033"
12-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/06/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.22 d.s.4033"
23-06-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 27/06/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.17 d.s.4036"
13-12-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 13/12/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.33 d.s.4078"
14-12-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/12/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.46 d.s.4080"
15-12-2016,"Firmante en la comisión ESPECIAL DE SEGURIDAD Y CONVIV (CRR) PROYECTO DE LEY: Carpeta: CRR/1659/2016; ESPECTACULOS PUBLICOS. DERECHO ADMISION Y PERMANENCIA. REGIMEN."
28-12-2016,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 29/12/2016 23:59 Titular: Minetti, Orquídea tomo 0 pag.43 d.s.4080"
