Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"29-11-2006  00:00",1,1,0,0,0,0
"06-12-2006  00:00",1,1,0,0,0,0
"20-06-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"14-11-2007  00:00",1,1,0,0,0,0
"20-11-2007  00:00",1,1,0,0,0,0
"19-12-2007  00:00",1,1,0,0,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"19-08-2008  00:00",1,1,0,0,0,0
"22-10-2008  00:00",1,1,0,0,0,0
"04-11-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,0,0,1,0,0
"12-11-2008  00:00",1,1,0,0,0,0
"01-12-2008  00:00",1,1,0,0,0,0
"02-12-2008  00:00",1,1,0,0,0,0
"03-12-2008  00:00",1,1,0,0,0,0
"18-12-2008  00:00",1,1,0,0,0,0
"22-12-2008  00:00",1,1,0,0,0,0
"05-05-2009  00:00",1,1,0,0,0,0
"02-06-2009  00:00",1,1,0,0,0,0
"03-06-2009  00:00",1,1,0,0,0,0
"17-06-2009  00:00",1,1,0,0,0,0
"01-07-2009  00:00",1,1,0,0,0,0
"08-07-2009  00:00",1,1,0,0,0,0
"15-07-2009  00:00",1,1,0,0,0,0
"23-07-2009  00:00",1,1,0,0,0,0
"04-08-2009  00:00",1,1,0,0,0,0
"05-08-2009  00:00",1,1,0,0,0,0
"27-08-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"01-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"09-09-2009  00:00",1,1,0,0,0,0
"10-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,1,0,0,0,0
"29-12-2009  00:00",1,1,0,0,0,0
"03-02-2010  00:00",1,1,0,0,0,0
