Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"06-09-2005  00:00",1,1,0,0,0,0
"08-11-2005  00:00",1,1,0,0,0,0
"10-11-2005  00:00",1,1,0,0,0,0
"15-11-2005  00:00",1,1,0,0,0,0
"15-11-2005  00:00",1,1,0,0,0,0
"27-12-2005  00:00",1,1,0,0,0,0
"05-04-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"10-05-2006  00:00",1,1,0,0,0,0
"06-09-2006  00:00",1,0,0,1,0,0
"05-12-2006  00:00",1,1,0,0,0,0
"06-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,0,0,1,0,0
"06-03-2007  00:00",1,1,0,0,0,0
"02-05-2007  00:00",1,1,0,0,0,0
"12-09-2007  00:00",1,1,0,0,0,0
"09-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"10-10-2007  00:00",1,1,0,0,0,0
"06-11-2007  00:00",1,0,0,1,0,0
"07-11-2007  00:00",1,1,0,0,0,0
"28-11-2007  00:00",1,1,0,0,0,0
"11-12-2007  00:00",1,1,0,0,0,0
"12-12-2007  00:00",1,1,0,0,0,0
"16-04-2008  00:00",1,0,0,1,0,0
