Fecha,Texto
08-06-1994,"Convocado a la Cámara de Senadores hasta el 08/07/1994 23:59 Titular: Korzeniak, José tomo 360 pag.298 d.s.323"
08-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1486/1994; CONSTITUCION REPUBLICA. ARTICULOS. MODIFICACION.- Se da cuenta al cuerpo:   tomo 360 pág. 296  d.s. 323"
08-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1483/1994; DIRECTORIO PLUNA. PODERES JURIDICOS. EJERCICIO.- Se da cuenta al cuerpo:   tomo 360 pág. 332  d.s. 323"
10-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1490/1994; MEDIOS AUDIOVISUALES EXPLOTACION. CONCESION O LICENCIA.  EXPLOTACION.- Se da cuenta al cuerpo:   tomo 360 pág. 344  d.s. 324"
14-06-1994,"Solicita pedido de informes a MTOP*.  Asunto: 98450; FLOTA AUTOBUSES. RENOVACION. FONDO GARANTIA.- Se da cuenta al cuerpo:   tomo 360 pág. 342  d.s. 324"
22-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1523/1994; PLAZOS Y TERMINOS PROCESALES. SUSPENSION.- Se da cuenta al cuerpo:   tomo 361 pág. 17  d.s. 327"
22-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1367/1993; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.-  tomo 361 pág. 35  d.s. 327"
22-06-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1367/1993; MAYORIA EDAD. CODIGO CIVIL. MODIFICACION.-  tomo 361 pág. 39  d.s. 327"
29-06-1994,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1319/1993; VEHICULOS A GAS OIL. IMPUESTO.-  tomo 361 pág. 58  d.s. 328"
30-06-1994,"Presenta el proyecto de ley. Carpeta: CSS/1529/1994; TELEVISION ABONADOS. EMITIR Y RECEPCIONAR. HABITANTES  REPUBLICA. DERECHO.- Se da cuenta al cuerpo:   tomo 361 pág. 91  d.s. 329"
06-07-1994,"Iniciativa Carpeta: CSS/1532/1994 ; MERCOSUR. PRESENTE Y FUTURO URUGUAY. DISCUSION.-"
06-10-1994,"Convocado a la Cámara de Senadores por el lema , sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/10/1994 23:59  tomo 363 pag.308 d.s.353"
13-12-1994,"Convocado a la Cámara de Senadores hasta el 19/12/1994 23:59 Titular: Gargano, Reinaldo tomo 365 pag.545 d.s.366"
13-12-1994,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1392/1993; HIDROCARBUROS. CONTAMINACION MAR. PREVENCION Y VIGILANCIA.  REGIMEN.-  tomo 365 pág. 581  d.s. 366"
