Fecha,Texto
13-11-2006,"Convocado a la Cámara de Representantes por el departamento de FLORIDA hasta el 20/11/2006 23:59  tomo 0 pag.40 d.s.3381"
15-11-2006,"Solicita pedido de informes a MIDES*. Carpeta: CRR/1442/2006; INAU. JOVENES INTERNADOS FLORIDA (DPTO) PERIODO 2004 - 2006.  INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3384"
21-11-2006,"Presenta el proyecto de ley. Carpeta: CRR/1456/2006; FERNANDEZ CORREA, Salvador. LICEO BATLLE Y ORDOÑEZ (LAVALLEJA).  DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3385"
21-11-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3386"
21-11-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3386"
21-11-2006,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3386"
26-08-2008,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 26/08/2008 23:59 Titular: Enciso, Carlos tomo 0 pag.23 d.s.3524"
25-02-2009,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 25/02/2009 23:59 Titular: Enciso, Carlos tomo 0 pag.14 d.s.3568"
16-06-2009,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 17/06/2009 23:59 Titular: Enciso, Carlos tomo 0 pag.39 d.s.3589"
17-06-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3592"
01-07-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3593"
18-08-2009,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 18/08/2009 23:59 Titular: Enciso, Carlos tomo 0 pag.50 d.s.3604"
08-09-2009,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 08/09/2009 23:59 Titular: Enciso, Carlos tomo 0 pag.23 d.s.3607"
09-09-2009,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 09/09/2009 23:58 Titular: Enciso, Carlos tomo 0 pag.25 d.s.3612"
