Fecha,Texto
18-03-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 124672; ""DÍA INTERNACIONAL DE LA MUJER"". PRÓXIMO PERÍODO. DESAFÍOS LEGISLATIVOS. EXPOSICIÓN.  tomo 95 pág. 23  d.s. 3"
18-03-2015,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS hasta el 18/03/2015 23:59  tomo 0 pag.43 d.s.3956"
25-06-2015,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/07/2015 23:59 Titular: Ayala, Mario tomo 0 pag.25 d.s.3968"
07-07-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 3975"
08-07-2015,"Presenta el proyecto de ley. Carpeta: CRR/296/2015; DELITO CONTRA PROPIEDAD EVACUADA. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3976"
14-07-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3977"
11-10-2015,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 12/10/2015 17:35 Titular: Ayala, Mario tomo 0 pag.630 d.s.3992"
13-10-2015,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/10/2015 20:40 Titular: Ayala, Mario tomo 0 pag.50 d.s.3994"
15-10-2015,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 15/10/2015 23:59 Titular: Ayala, Mario tomo 0 pag.521 d.s.3994"
03-12-2015,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 08/12/2015 23:59 Titular: Ayala, Mario tomo 0 pag.49 d.s.4001"
08-03-2016,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/03/2016 23:59 Titular: Ayala, Mario tomo 0 pag.35 d.s.4015"
08-03-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 128607; DIA MUJER (INTERNACIONAL) - 8 MARZO 2016. CONMEMORACION.  tomo 0 pág. 90  d.s. 4015"
23-06-2016,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/07/2016 17:40 Titular: Ayala, Mario tomo 0 pag.117 d.s.4037"
06-07-2016,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 4043"
06-07-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 130793; TRAMO RUTA 3 BELLA UNION (ARTIGAS). MEDIDAS SEGURIDAD. NECESIDAD.  tomo 0 pág. 14  d.s. 4043"
06-07-2016,"Presenta la exposicion verbal. Asunto: 130793; TRAMO RUTA 3 BELLA UNION (ARTIGAS). MEDIDAS SEGURIDAD. NECESIDAD. Efectúa la misma:   tomo 0 pág. 14  d.s. 4043"
09-11-2016,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/11/2016 23:59 Titular: Ayala, Mario tomo 0 pag.35 d.s.4070"
09-11-2016,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 132884; RUTAS ARTIGAS (DPTO). MAL ESTADO. CONSIDERACIONES.  tomo 0 pág. 14  d.s. 4071"
09-11-2016,"Presenta la exposicion verbal. Asunto: 132884; RUTAS ARTIGAS (DPTO). MAL ESTADO. CONSIDERACIONES. Efectúa la misma:   tomo 0 pág. 14  d.s. 4071"
28-12-2016,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 28/12/2016 23:59 Titular: Ayala, Mario tomo 0 pag.32 d.s.4081"
15-02-2017,"Presenta el proyecto de ley. Carpeta: CRR/1767/2017; FONDO NACIONAL EMERGENCIA. CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 4083"
08-03-2017,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 08/03/2017 23:59 Titular: Ayala, Mario tomo 0 pag.24 d.s.4086"
08-03-2017,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 133937; MUJER. DIA INTERNACIONAL. CONMEMORACION.  tomo 0 pág. 49  d.s. 4086"
18-04-2017,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 18/04/2017 23:59 Titular: Ayala, Mario tomo 0 pag.24 d.s.4093"
02-05-2017,"Presenta el proyecto de ley. Carpeta: CRR/1975/2017; CANNABIS PSICOATIVO (MARIHUANA). PLANTACION. AUTORIZACION. DEROGACION Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4094"
08-08-2017,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/08/2017 23:59 Titular: Ayala, Mario tomo 0 pag.93 d.s.4114"
07-11-2017,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 26/11/2017 23:59 Titular: Ayala, Mario tomo 0 pag.68 d.s.4133"
08-11-2017,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2129/2017; DIESTE, Eladio. PERIMETRAL RUTA 30 TRAMO ARTIGAS -RUTA 5 (ARTIGAS). DENOMINACION.  tomo 0 pág. 50  d.s. 4134"
14-11-2017,"Presenta la exposicion verbal. Asunto: 137728; REMATE EMPRESA GREEN FROZEN BELLA UNION (ARTIGAS). COBRO HABERES IMPAGOS. ORDEN PRELACION. MODIFICACION. Efectúa la misma:   tomo 0 pág. 16  d.s. 4135"
14-11-2017,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 137728; REMATE EMPRESA GREEN FROZEN BELLA UNION (ARTIGAS). COBRO HABERES IMPAGOS. ORDEN PRELACION. MODIFICACION.  tomo 0 pág. 16  d.s. 4135"
05-12-2017,"Solicita pedido de informes a MVOT*. Carpeta: CRR/2638/2017; PILETAS DECANTACION BELLA UNION (ARTIGAS). AGUAS SERVIDAS TRATAMIENTO. FUNCIONAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4137"
06-03-2018,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 07/03/2018 23:59 Titular: Ayala, Mario tomo 0 pag.38 d.s.4148"
07-03-2018,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 139000; DIA INTERNACIONAL MUJER - 8 MARZO 2018. CONMEMORACION.  tomo 0 pág. 39  d.s. 4149"
12-06-2018,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 13/06/2018 23:59 Titular: Ayala, Mario tomo 0 pag.50 d.s.4166"
12-06-2018,"Presenta la exposicion verbal. Asunto: 140262; AGUA POTABLE CUAREIM (ARTIGAS). PERDIDA. REPARACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 29  d.s. 4168"
12-06-2018,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 140262; AGUA POTABLE CUAREIM (ARTIGAS). PERDIDA. REPARACION. NECESIDAD.  tomo 0 pág. 29  d.s. 4168"
13-06-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 4169"
04-09-2018,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 05/09/2018 23:59 Titular: Ayala, Mario tomo 0 pag.29 d.s.4183"
29-03-2019,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 29/03/2019 23:59 Titular: Ayala, Mario tomo 0 pag.33 d.s.4219"
09-05-2019,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/05/2019 23:59 Titular: Ayala, Mario tomo 0 pag.29 d.s.4226"
09-07-2019,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 10/07/2019 23:59 Titular: Ayala, Mario tomo 0 pag.12 d.s.4237"
13-08-2019,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 14/08/2019 23:59 Titular: Ayala, Mario tomo 0 pag.60 d.s.4243"
13-08-2019,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 144721; TRABAJADORES EMPRESA GREEN FROZEN. PAGO CREDITOS LABORALES. DEMORA. PREOCUPACION.  tomo 0 pág. 19  d.s. 4244"
13-09-2019,"Presenta la exposicion verbal. Asunto: 144721; TRABAJADORES EMPRESA GREEN FROZEN. PAGO CREDITOS LABORALES. DEMORA. PREOCUPACION. Efectúa la misma:   tomo 0 pág. 19  d.s. 4244"
05-11-2019,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 05/11/2019 23:59 Titular: Ayala, Mario tomo 0 pag.21 d.s.4254"
17-12-2019,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 20/12/2019 23:59 Titular: Ayala, Mario tomo 0 pag.19 d.s.4255"
08-01-2020,"Convocada a la Cámara de Representantes por el departamento de ARTIGAS por el lema PARTIDO NACIONAL, sublema 2014  hasta el 09/01/2020 23:59 Titular: Ayala, Mario tomo 0 pag.7 d.s.4258"
