Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA.",,10-10-1989,"CRR   : 3622 / 1989","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"ESTACION SERVICIO ROCCA Y CIA ( ROCHA). IRREGULARIDADES.",,01-06-1989,"CRR   : 3357 / 1989","CRR   : 13-06-1989 Se aprueba Minuta de Comunicación."
"ESTACION SERVICIO ROCCA Y CIA (ROCHA). CONFLICTO LABORAL.  ANTECEDENTES E INFORME COMISION LEGISLACION TRABAJO. REMISION A  CORTE JUSTICIA.",,01-06-1989,"CRR   : 3358 / 1989","CRR   : 01-08-1989 Se aprueba Resolución."
"MADERERO Y AFINES. APORTES. UNIFICACION. REGIMEN.",,15-11-1988,"CSS   : 1492 / 1989  CRR   : 3096 / 1988","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY.",,25-10-1988,"CRR   : 3037 / 1988","CRR   : 01-06-1989 Por resolución del Cuerpo pasa a archivo."
"BONOS TURISMO SOCIAL. CREACION.",,01-06-1988,"A.G.  : 64 / 1989  CSS   : 1280 / 1988  CRR   : 2728 / 1988",": 10-11-1989 Poder Ejecutivo promulga."
"FRIGORIFICO CASABLANCA (PAYSANDU). DESPIDOS. INDEMNIZACION.  PAGO.",,17-05-1988,"CRR   : 2697 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LEYES. INDICE. EDICION CAMARA REPRESENTANTES.",,15-12-1987,"CRR   : 2496 / 1987","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR.",,22-10-1987,"CSS   : 168 / 1990  CRR   : 2314 / 1987",": 22-12-1994 Poder Ejecutivo promulga."
"CEVIMURB. CREACION.",,22-10-1987,"CSS   : 1460 / 1989  CRR   : 2313 / 1987","CSS   : 22-08-1989 Se anexa carpeta."
"ARTESANIA NACIONAL. PROTECCION Y ESTIMULO.",,22-10-1987,"CRR   : 2315 / 1987","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION.",,22-10-1987,"CRR   : 2316 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"PIRIA, Francisco. ESCUELA GRANJA (MALDONADO). DENOMINACION.",,07-07-1987,"CSS   : 973 / 1987  CRR   : 2044 / 1987",": 09-12-1987 Poder Ejecutivo promulga."
"INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO.",,21-12-1986,"CRR   : 1710 / 1986","CRR   : 21-12-1986 Fundamento de voto."
"SAN CARLOS (MALDONADO). JUNTA LOCAL AUTONOMA. CARGOS ELECTIVOS.  DECLARACION.",,08-10-1986,"CRR   : 1530 / 1986","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINA VALENCIA S.A. PERSONAL. PRESTAMO BROU. OTORGAMIENTO.",,20-11-1985,"CSS   : 442 / 1985  CRR   : 895 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"TRABAJADOR EMPRESA FARGO S.A. PRESTAMO BROU. OTORGAMIENTO.",,20-11-1985,"CSS   : 443 / 1985  CRR   : 896 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"CONSEJOS EMPRESA. CREACION.",,16-07-1985,"CRR   : 497 / 1985","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"UNIVERSIDAD PRIVADA. TITULO PROFESIONAL HABILITANTE. VALIDEZ.  DEROGACION.",,18-06-1985,"CRR   : 418 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA.",,11-06-1985,"CRR   : 370 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.",,20-02-1985,"CRR   : 29 / 1985","CRR   : 20-02-1985 Integración."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
