Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CONSEJO COMUNICACION AUDIOVISUAL. REGIMEN TRANSITORIO. MODIFICACION.",,04-09-2019,"CSS   : 1401 / 2019  CRR   : 4156 / 2019","CRR   : 23-09-2019 Poder Ejecutivo promulga."
"VENEZUELA. SITUACION POLITICA Y SOCIAL. DECLARACION.",,06-08-2019,"CSS   : 1382 / 2019","CSS   : 06-08-2019 C.SS. rechaza."
"INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION",,01-11-2017,"CRR   : 3108 / 2018  CSS   : 933 / 2017","CSS   : 21-06-2019 Poder Ejecutivo promulga."
"CODIGO DEL PROCESO PENAL. NORMATIVA. MODIFICACION.",,12-07-2017,"CSS   : 864 / 2017  CRR   : 2495 / 2017","CSS   : 01-11-2017 Poder Ejecutivo promulga."
"LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.",,12-07-2017,"CSS   : 1164 / 2023  CSS   : 865 / 2017  CRR   : 2582 / 2017","CRR   : 14-06-2024 Poder Ejecutivo promulga."
"CAMARA SENADORES. REGLAMENTO. MODIFICACION.",,04-04-2017,"CSS   : 783 / 2017","CSS   : 13-12-2018 Se aprueba Resolución."
"CODIGO CIVIL. MATRIMONIO. EDAD MÍNIMA. MODIFICACION.",,13-07-2016,"CSS   : 627 / 2016","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION.",,01-07-2015,"CSS   : 294 / 2015  CRR   : 571 / 2015","CSS   : 17-07-2019 Poder Ejecutivo promulga."
"OBRAS INTELECTUALES Y ARTÍSTICAS. REPRODUCCIÓN. REGULACIÓN.",,01-07-2015,"CRR   : 968 / 2016  CSS   : 293 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"PUERTO JOSE CARBAJAL EL SABALERO. PUERTO SAUCE (COLONIA). DENOMINACION. MODIFICACION.",,01-07-2015,"CSS   : 291 / 2015  CRR   : 383 / 2015","CSS   : 22-12-2017 Poder Ejecutivo promulga."
"INMUEBLES RURALES. DERECHO PROPIEDAD. TITULARIDAD. MODIFICACIÓN.",,01-07-2015,"CSS   : 292 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"PEONES PRÁCTICOS Y OBREROS NO ESPECIALIZADOS. TRABAJO. MODIFICACIÓN.",,01-07-2015,"CSS   : 289 / 2015","CSS   : 31-03-2016 Por reglamento de la Cámara de Senadores pasa a archivo."
"SUFRAGIO. CIUDADANOS RESIDENTES EXTERIOR. HABILITACION. NORMAS. APROBACION.",,10-09-2014,"CSS   : 1596 / 2014","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"LIBERTAD CONDICIONAL. PENADOS. PROCEDIMIENTOS JUICIOS PENALES. MODIFICACION.",,25-03-2014,"CSS   : 1466 / 2014  CRR   : 2799 / 2014","CSS   : 11-07-2014 Poder Ejecutivo promulga."
"CODIGO PROCESO PENAL. MODIFICACION.",,25-03-2014,"CSS   : 1465 / 2014  CRR   : 2798 / 2014","CSS   : 17-06-2014 Poder Ejecutivo promulga."
"ADOPCION. REGIMEN. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.",,06-03-2012,"CSS   : 964 / 2012  CRR   : 1403 / 2012","CSS   : 17-06-2013 Poder Ejecutivo promulga."
"BELTRÁN, WASHINGTON. CAMARA SENADORES. SALA MARTIN C. MARTINEZ. RETRATO. COLOCACION.",,13-12-2011,"CSS   : 752 / 2011","CSS   : 13-12-2011 Se aprueba Resolución."
"AFRODESCENDIENTES. ACCESO MERCADO LABORAL Y BECAS ESTUDIO. CUOTIFICACION.",,07-12-2011,"CSS   : 1042 / 2012  CRR   : 1288 / 2011","CSS   : 21-08-2013 Poder Ejecutivo promulga."
"ASOCIACION MUTUAL ISRAELITA ARGENTINA (AMIA). ATENTADO TERRORISTA. DECLARACION. PROYECTO.",,13-07-2011,"CSS   : 609 / 2011","CSS   : 13-07-2011 Se aprueba Declaración."
"TRASLADO O RETENCION ILICITA MENORES. PROCESO RESTITUCION. REGULACION.",,02-09-2009,"CSS   : 1635 / 2009  CRR   : 3485 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JUICIOS. CONCILIACION PREVIA. EXCEPCIONES.",,11-08-2009,"CSS   : 1608 / 2009  CRR   : 3467 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INDUSTRIA LACTEA. REGULACION. MODIFICACION.",,11-08-2009,"CSS   : 1609 / 2009","CSS   : 15-02-2010 Archívese"
"REGISTRO PATRONIMICO ELECTRONICO. MECANISMO. APROBACION. CORTE  ELECTORAL. EXHORTACION.-",,06-05-2009,"CSS   : 1508 / 2009","CSS   : 06-05-2009 Se aprueba Resolución."
"REFORMA CONSTITUCIONAL. RECURSO DE REFERENDUM. INICIATIVA  POPULAR. ADHESION. VERIFICACION. PROCEDIMIENTO.",,22-04-2009,"CSS   : 1495 / 2009","CSS   : 13-05-2009 Por resolución del Cuerpo pasa a archivo."
"CRIMEN ORGANIZADO. JUZGADOS PENALES. COMPETENCIA. MODIFICACION.",,01-04-2009,"CSS   : 1479 / 2009  CRR   : 3269 / 2009",": 26-06-2009 Poder Ejecutivo promulga."
"CORTE ELECTORAL. VACANTES GENERADAS POR RETIROS INCENTIVADOS.  PROVISION DEFINITIVA. PROHIBICION.",,17-03-2009,"CRR   : 3159 / 2009  CSS   : 1423 / 2008",": 26-06-2009 Poder Ejecutivo promulga."
"TRABAJADORES PARQUE VACACIONES UTE-ANTEL. FUNCIONARIOS PUBLICOS.  DECLARACION. INTERPRETACION.-",,10-03-2009,"CSS   : 1458 / 2009  CRR   : 3418 / 2009","CSS   : 11-09-2009 Poder Ejecutivo promulga."
"CELULAS Y TEJIDOS HUMANOS. OBTENCION Y UTILIZACION. REGULACION.",,19-09-2008,"CRR   : 3364 / 2009  CSS   : 1322 / 2008","CSS   : 13-02-2015 Se eleva a Secretaría"
