Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"CONSEJO COMUNICACION AUDIOVISUAL. REGIMEN TRANSITORIO. MODIFICACION.",,04-09-2019,"CSS   : 1401 / 2019  CRR   : 4156 / 2019","CRR   : 23-09-2019 Poder Ejecutivo promulga."
"VENEZUELA. SITUACION POLITICA Y SOCIAL. DECLARACION.",,06-08-2019,"CSS   : 1382 / 2019","CSS   : 06-08-2019 C.SS. rechaza."
"INSTITUCION DERECHOS HUMANOS (NACIONAL). LEY 18446. MODIFICACION",,01-11-2017,"CRR   : 3108 / 2018  CSS   : 933 / 2017","CSS   : 21-06-2019 Poder Ejecutivo promulga."
"LEY PARTIDOS POLÍTICOS. MODIFICACIÓN.",,12-07-2017,"CSS   : 1164 / 2023  CSS   : 865 / 2017  CRR   : 2582 / 2017","CRR   : 14-06-2024 Poder Ejecutivo promulga."
"CODIGO DEL PROCESO PENAL. NORMATIVA. MODIFICACION.",,12-07-2017,"CSS   : 864 / 2017  CRR   : 2495 / 2017","CSS   : 01-11-2017 Poder Ejecutivo promulga."
"CAMARA SENADORES. REGLAMENTO. MODIFICACION.",,04-04-2017,"CSS   : 783 / 2017","CSS   : 13-12-2018 Se aprueba Resolución."
"CODIGO CIVIL. MATRIMONIO. EDAD MÍNIMA. MODIFICACION.",,13-07-2016,"CSS   : 627 / 2016","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"PEONES PRÁCTICOS Y OBREROS NO ESPECIALIZADOS. TRABAJO. MODIFICACIÓN.",,01-07-2015,"CSS   : 289 / 2015","CSS   : 31-03-2016 Por reglamento de la Cámara de Senadores pasa a archivo."
"INMUEBLES RURALES. DERECHO PROPIEDAD. TITULARIDAD. MODIFICACIÓN.",,01-07-2015,"CSS   : 292 / 2015","CSS   : 19-02-2020 Pasa a archivo por fin de Legislatura"
"PUERTO JOSE CARBAJAL EL SABALERO. PUERTO SAUCE (COLONIA). DENOMINACION. MODIFICACION.",,01-07-2015,"CSS   : 291 / 2015  CRR   : 383 / 2015","CSS   : 22-12-2017 Poder Ejecutivo promulga."
"OBRAS INTELECTUALES Y ARTÍSTICAS. REPRODUCCIÓN. REGULACIÓN.",,01-07-2015,"CRR   : 968 / 2016  CSS   : 293 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"ESPACIO COSTERO OCEANO ATLANTICO Y RIO DE LA PLATA. USO. REGULACION.",,01-07-2015,"CSS   : 294 / 2015  CRR   : 571 / 2015","CSS   : 17-07-2019 Poder Ejecutivo promulga."
