Fecha,Texto
05-09-1992,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 22/09/1992 23:59  tomo 673 pag.194 d.s.2291"
15-09-1992,"Presenta la exposicion verbal. Asunto: 86213; PLAYAS. SEGURIDAD. INSTRUMENTACION MEDIDAS. NECESIDAD. Efectúa la misma:    tomo 673 pág. 377  d.s. 2295"
15-09-1992,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 86213; PLAYAS. SEGURIDAD. INSTRUMENTACION MEDIDAS. NECESIDAD.  tomo 673 pág. 377  d.s. 2295"
02-12-1992,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 09/12/1992 23:59 Titular: Michelini, Rafael tomo 676 pag.27 d.s.2318"
08-09-1993,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 21/09/1993 23:59 Titular: Fau, Yamandú tomo 683 pag.165 d.s.2365"
15-09-1993,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/2882/1993; TRATADO PAZ ISRAEL-ORGANIZACION PARA LIBERACION PALESTINA.  BENEPLACITO CAMARA.  tomo 683 pág. 354  d.s. 2369"
04-10-1993,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 20/10/1993 23:59 Titular: Díaz Maynard, Daniel tomo 684 pag.59 d.s.2377"
13-10-1993,"Iniciativa  Asunto: 98412 ; DIA MUNDIAL ALIMENTACION - 16 OCTUBRE. CONMEMORACION.  SESION ANUAL. FIJACION."
23-02-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 02/03/1994 23:59 Titular: Melo Santa Marina, Eden tomo 687 pag.183 d.s.2405"
10-03-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 13/03/1994 23:59 Titular: Michelini, Rafael tomo 687 pag.331 d.s.2408"
16-03-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 16/03/1994 23:59 Titular: Fau, Yamandú tomo 688 pag.38 d.s.2410"
11-05-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 11/05/1994 23:59 Titular: Arrillaga, José Servando tomo 689 pag.160 d.s.2420"
12-05-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 12/05/1994 23:59 Titular: Prieto Prieto, Baltasar tomo 689 pag.205 d.s.2421"
15-06-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 20/06/1994 23:59 Titular: Fau, Yamandú tomo 690 pag.290 d.s.2433"
03-11-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 03/11/1994 23:59 Titular: Prieto Prieto, Baltasar tomo 695 pag.69 d.s.2463"
07-11-1994,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO POR EL GOBIERNO DEL PUEBLO, sublema POR EL PAIS QUE QUEREMOS. HOJA 99  hasta el 07/11/1994 23:59 Titular: Prieto Prieto, Baltasar tomo 695 pag.79 d.s.2464"
