Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de FLORIDA por el lema , sublema DEFENSORES DE LAS LEYES (FLORIDA) hasta el 13/02/1990 23:59  tomo 616 pag.4 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/22/1985; COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/23/1985; DEMOCRACIA. DEFENSA. REGIMEN. Se da cuenta al cuerpo:    tomo 616 pág. 62  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 80  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/94/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 329  d.s. 1801"
12-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 334  d.s. 1801"
10-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 84  d.s. 1806"
10-04-1985,"Presenta el proyecto de declaración. Carpeta: CRR/194/1985; DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 100  d.s. 1806"
16-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 163  d.s. 1807"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/219/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
23-04-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.   tomo 642 pág. 224  d.s. 1809"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/236/1985; LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
14-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 412  d.s. 1814"
14-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/304/1985; CAJA MILITAR. RESTABLECIMEINTO. Se da cuenta al cuerpo:    tomo 617 pág. 433  d.s. 1814"
15-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/310/1985; GASOIL Y QUEROSENO USO RURAL Y CONSUMO FAMILIAR. IMPUESTOS  INTERNOS. EXONERACION. Se da cuenta al cuerpo:    tomo 617 pág. 464  d.s. 1815"
18-06-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/306/1985; JUDICATURA Y ORGANIZACION TRIBUNALES. LEY ORGANICA.  MODIFICACION.  tomo 618 pág. 223  d.s. 1823"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
03-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97243; COMBUSTIBLE USO RURAL. PRECIO DIFERENCIAL. FIJACION.  tomo 618 pág. 357  d.s. 1826"
03-07-1985,"Presenta la exposicion verbal. Asunto: 97243; COMBUSTIBLE USO RURAL. PRECIO DIFERENCIAL. FIJACION. Efectúa la misma:   tomo 618 pág. 357  d.s. 1826"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
03-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/670/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. PLAZO.  PRORROGA. Se da cuenta al cuerpo:    tomo 619 pág. 460  d.s. 1842"
01-10-1985,"Presenta la exposicion verbal. Asunto: 97916; YACIMIENTOS HIERRO VALENTINES (FLORIDA Y TREINTA Y TRES).  EXPLOTACION. Efectúa la misma:    tomo 620 pág. 19  d.s. 1848"
01-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97916; YACIMIENTOS HIERRO VALENTINES (FLORIDA Y TREINTA Y TRES).  EXPLOTACION.  tomo 620 pág. 19  d.s. 1848"
15-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 174  d.s. 1851"
16-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 195  d.s. 1852"
16-10-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/97/1985; COMISION ENDEUDAMIENTO PRODUCTORES AGROPECUARIOS (INVESTIGADORA). NOMBRAMIENTO.  tomo 620 pág. 202  d.s. 1852"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96874; CANTERA GRANITO ISLA MALA (FLORIDA). EXPLOTACION.  tomo 620 pág. 466  d.s. 1855"
06-11-1985,"Presenta la exposicion verbal. Asunto: 96874; CANTERA GRANITO ISLA MALA (FLORIDA). EXPLOTACION. Efectúa la misma:    tomo 620 pág. 466  d.s. 1855"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 424  d.s. 1861"
18-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1041/1986; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 622 pág. 98  d.s. 1867"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 622 pág. 371  d.s. 1872"
15-04-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 622 pág. 379  d.s. 1872"
16-04-1986,"Presenta la exposicion verbal. Asunto: 97213; COLONOS (ASPIRANTES). DISTRIBUCION TIERRAS. SOLICITUD. Efectúa la misma:    tomo 622 pág. 417  d.s. 1873"
16-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97213; COLONOS (ASPIRANTES). DISTRIBUCION TIERRAS. SOLICITUD.  tomo 622 pág. 417  d.s. 1873"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
06-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1132/1986; PASIVIDADES Y PENSIONES. AJUSTE INDICE MEDIO SALARIOS.  PRECEPTIVIDAD. Se da cuenta al cuerpo:    tomo 623 pág. 6  d.s. 1874"
06-05-1986,"Presenta la exposicion verbal. Asunto: 98161; JUNTAS COMERCIALIZACION PRODUCTOS NACIONALES. CREACION. Efectúa la misma:    tomo 623 pág. 32  d.s. 1874"
06-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98161; JUNTAS COMERCIALIZACION PRODUCTOS NACIONALES. CREACION.  tomo 623 pág. 32  d.s. 1874"
06-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 34  d.s. 1874"
06-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 36  d.s. 1874"
06-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 39  d.s. 1874"
06-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 40  d.s. 1874"
06-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 44  d.s. 1874"
06-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 51  d.s. 1874"
07-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1148/1986; FORESTACION CANELONES, COLONIA Y SAN JOSE. ZONAS. DELIMITACION. Se da cuenta al cuerpo:    tomo 623 pág. 58  d.s. 1875"
07-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 71  d.s. 1875"
07-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 72  d.s. 1875"
07-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 86  d.s. 1875"
07-05-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 103  d.s. 1875"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
14-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99495; PRODUCTOR LECHE. CUOTA CONAPROLE. ENVIO. MODIFICACION.  tomo 623 pág. 414  d.s. 1877"
14-05-1986,"Presenta la exposicion verbal. Asunto: 99495; PRODUCTOR LECHE. CUOTA CONAPROLE. ENVIO. MODIFICACION. Efectúa la misma:    tomo 623 pág. 414  d.s. 1877"
03-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 263  d.s. 1878"
04-06-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1001/1986; FORESTACION. PROTECCION Y DESARROLLO. REGIMEN.  tomo 623 pág. 288  d.s. 1879"
10-06-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE LEY  Carpeta: CRR/1181/1986; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN.   tomo 642 pág. 381  d.s. 1880"
18-06-1986,"Presenta la exposicion verbal. Asunto: 97428; CUENCA LECHERA. ARRENDAMIENTOS. PRECIO. FIJACION. REVISION  PAUTAS. Efectúa la misma:    tomo 623 pág. 475  d.s. 1883"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97428; CUENCA LECHERA. ARRENDAMIENTOS. PRECIO. FIJACION. REVISION  PAUTAS.  tomo 623 pág. 475  d.s. 1883"
05-08-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1362/1986; COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION."
02-09-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 625 pág. 9  d.s. 1896"
02-09-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora)  Carpeta: CRR/1443/1986; COMISION BANCO HIPOTECARIO (INVESTIGADORA). NOMBRAMIENTO.   tomo 642 pág. 38  d.s. 1896"
03-09-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99920; SARANDI GRANDE (FLORIDA). DESARROLLO AGROINDUSTRIAL. PROMOCION  Y FOMENTO.  tomo 625 pág. 53  d.s. 1897"
03-09-1986,"Presenta la exposicion verbal. Asunto: 99920; SARANDI GRANDE (FLORIDA). DESARROLLO AGROINDUSTRIAL. PROMOCION  Y FOMENTO. Efectúa la misma:    tomo 625 pág. 53  d.s. 1897"
09-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1359/1986; PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION.  tomo 625 pág. 129  d.s. 1898"
09-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1359/1986; PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION.  tomo 625 pág. 133  d.s. 1898"
09-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1359/1986; PRODUCTOR RURAL. LANZAMIENTOS. SUSPENSION.  tomo 625 pág. 134  d.s. 1898"
16-09-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1470/1986; COMISION INDEMNIZACION PRODUCTORES AGRICOLAS RIO URUGUAY  (INTEGRADA). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 625 pág. 203  d.s. 1900"
23-09-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 320  d.s. 1902"
23-09-1986,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/353/1985; PATRONO Y TRABAJADOR RURAL. APORTES BPS. REGIMEN. MODIFICACION.  tomo 625 pág. 333  d.s. 1902"
09-10-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 712  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 716  d.s. 1906"
05-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1586/1986; CARGOS ADMINISTRACION PUBLICA. PROVISION. CONCURSO.  OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 626 pág. 76  d.s. 1912"
18-11-1986,"Presenta el proyecto de ley. Carpeta: CRR/1623/1986; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION (L.15.783). INTERPRETACIONES Y MODIFICACIONES. Se da cuenta al cuerpo:    tomo 626 pág. 210  d.s. 1915"
18-11-1986,"Presenta la exposicion verbal. Asunto: 98260; INSTITUTO COLONIZACION. FONDO ESPECIAL. CREACION. Efectúa la misma:    tomo 626 pág. 171  d.s. 1915"
18-11-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98260; INSTITUTO COLONIZACION. FONDO ESPECIAL. CREACION.  tomo 626 pág. 171  d.s. 1915"
21-12-1986,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1709/1986 FUERZAS ARMADAS Y POLICIA. INTEGRANTE. DELITOS. CADUCIDAD.  tomo 627 pág. 236  d.s. 1923"
17-03-1987,"Presenta la exposicion verbal. Asunto: 99847; SANEAMIENTO FLORIDA (FLORIDA). PROBLEMATICA. Efectúa la misma:    tomo 627 pág. 320  d.s. 1925"
17-03-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99847; SANEAMIENTO FLORIDA (FLORIDA). PROBLEMATICA.  tomo 627 pág. 320  d.s. 1925"
07-04-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1892/1987; COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 627 pág. 514  d.s. 1927"
05-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1854/1987; PASIVIDADES. AUMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 8  d.s. 1931"
06-05-1987,"Presenta el proyecto de ley. Carpeta: CRR/1870/1987; CONYUGE SOBREVIVIENTE. VIVIENDA. USUFRUCTO. Se da cuenta al cuerpo:    tomo 628 pág. 68  d.s. 1932"
03-06-1987,"Presenta el proyecto de ley. Carpeta: CRR/1956/1987; INDUSTRIA. PROMOCION Y FOMENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 628 pág. 454  d.s. 1938"
03-06-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97594; POLICLINICA PUNTAS DE MACIEL (FLORIDA). DEFICIENCIA SERVICIOS.  tomo 628 pág. 462  d.s. 1938"
03-06-1987,"Presenta la exposicion verbal. Asunto: 97594; POLICLINICA PUNTAS DE MACIEL (FLORIDA). DEFICIENCIA SERVICIOS. Efectúa la misma:    tomo 628 pág. 462  d.s. 1938"
03-06-1987,"Presenta la exposicion verbal. Asunto: 97827; POLICLINICA ESTACION GOÑI (FLORIDA). SERVICIOS. SITUACION. Efectúa la misma:    tomo 628 pág. 462  d.s. 1938"
10-06-1987,"Presenta el proyecto de resolución. Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN. Se da cuenta al cuerpo:    tomo 628 pág. 630  d.s. 1941"
01-08-1987,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2002/1987; RENDICION CUENTAS 1986. APROBACION.  tomo 630 pág. 51  d.s. 1949"
18-08-1987,"Presenta el proyecto de ley. Carpeta: CRR/2145/1987; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  (PEQUEÑO Y MEDIANO). DEUDAS. REFINANCIACION. Se da cuenta al cuerpo:    tomo 630 pág. 518  d.s. 1955"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
06-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99043; PASIVIDADES. AUMENTO. FINANCIACION.  tomo 631 pág. 468  d.s. 1966"
06-10-1987,"Presenta la exposicion verbal. Asunto: 99043; PASIVIDADES. AUMENTO. FINANCIACION. Efectúa la misma:    tomo 631 pág. 468  d.s. 1966"
13-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96223; BATALLA SARANDI. ANIVERSARIO (162). CONMEMORACION.  tomo 631 pág. 536  d.s. 1968"
13-10-1987,"Presenta la exposicion verbal. Asunto: 96223; BATALLA SARANDI. ANIVERSARIO (162). CONMEMORACION. Efectúa la misma:    tomo 631 pág. 536  d.s. 1968"
20-10-1987,"Presenta la nota. Asunto: 93201; APUESTAS QUINIELA Y TOMBOLA. IMPUESTO. IMPLEMENTACION.-"
27-11-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 496  d.s. 1982"
08-12-1987,"Presenta la exposicion verbal. Asunto: 98382; LECHE. CUOTA. DISTRIBUCION. REGIMEN. Efectúa la misma:    tomo 632 pág. 685  d.s. 1985"
08-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98382; LECHE. CUOTA. DISTRIBUCION. REGIMEN.  tomo 632 pág. 685  d.s. 1985"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2466/1987; LECHE PASTERIZADA. ABASTECIMIENTO. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
09-12-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 632 pág. 741  d.s. 1986"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
17-03-1988,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17346; AMARO CORRADO, JUAN JUSTO. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. - XLII 4TO. PERÍODO). ELECCION.  tomo 633 pág. 48  d.s. 1989"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
06-04-1988,"Presenta la exposicion verbal. Asunto: 96450; DESPOBLACION ZONAS RURALES. AUMENTO. Efectúa la misma:    tomo 633 pág. 131  d.s. 1991"
27-04-1988,"Solicita pedido de informes a MGAP*. Carpeta: CRR/2645/1988; INAC. COMETIDOS. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 281  d.s. 1996"
27-04-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2647/1988; EMIGRACIONES PARTIR ENERO 1985. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 281  d.s. 1996"
10-05-1988,"Solicita la realización de sesión de la Cámara de Representantes en régimen de Comisión General invitando a  los Sres. Pedro E. Bonino Garmendia (MINISTRO - MGAP*)  Jorge Presno Harán (MINISTRO - MIEM*) Asunto: 89266; REMOLACHA AZUCARERA. CULTIVO SUR PAIS. CESE PRODUCCION.  MINISTROS GANADERIA, AGRICULTURA Y PESCA E INDUSTRIA, ENERGIA Y  MINERIA. INFORMES."
10-05-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2684/1988; BRASIL-URUGUAY. FRONTERA. SOBERANIA. DEFENSA. ADOPCION  MEDIDAS. Se da cuenta al cuerpo:    tomo 633 pág. 395  d.s. 1998"
08-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99501; ENERGIA ELECTRICA PRODUCTOR LECHE (FLORIDA). SUMINISTRO.  tomo 634 pág. 148  d.s. 2004"
08-06-1988,"Presenta la exposicion verbal. Asunto: 99501; ENERGIA ELECTRICA PRODUCTOR LECHE (FLORIDA). SUMINISTRO. Efectúa la misma:    tomo 634 pág. 148  d.s. 2004"
09-08-1988,"Presenta el proyecto de ley. Carpeta: CRR/2877/1988; PASIVO BAJOS INGRESOS. VIVIENDAS. ADJUDICACION. Se da cuenta al cuerpo:    tomo 635 pág. 407  d.s. 2014"
18-08-1988,"Solicita pedido de informes a MEF*. Carpeta: CRR/2907/1988; SERVICIO MUTUO BIENESTAR SOCIAL FUNCIONARIOS BROU. INFORMES. Se da cuenta al cuerpo:    tomo 636 pág. 6  d.s. 2020"
18-08-1988,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2776/1988; RENDICION CUENTAS 1987. APROBACION.  tomo 635 pág. 1091  d.s. 2019"
06-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 636 pág. 42  d.s. 2020"
07-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 636 pág. 92  d.s. 2021"
12-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2935/1988; MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO. Se da cuenta al cuerpo:    tomo 636 pág. 108  d.s. 2022"
13-09-1988,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2768/1988; PROFESOR ENSEÑANZA SECUNDARIA Y UTU. CARGO. EFECTIVIDAD.  REGIMEN. INTERPRETACION.  tomo 636 pág. 147  d.s. 2023"
05-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2989/1988; PROFESOR. CARGOS. PROVISION. REGIMEN. Se da cuenta al cuerpo:    tomo 636 pág. 266  d.s. 2025"
