Fecha,Texto
27-07-2015,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE hasta el 27/07/2015 23:59  tomo 0 pag.0 d.s.3980"
04-08-2015,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 19/08/2015 23:59 Titular: De León, Walter tomo 0 pag.36 d.s.3981"
20-08-2015,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 30/08/2015 23:59 Titular: De León, Walter tomo 0 pag.44 d.s.3986"
13-10-2015,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 13/10/2015 23:59 Titular: De León, Walter tomo 0 pag.69 d.s.3994"
14-10-2015,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 15/10/2015 23:59 Titular: De León, Walter tomo 0 pag.201 d.s.3994"
13-04-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 29/04/2016 23:59 Titular: De León, Walter tomo 0 pag.21 d.s.4022"
13-07-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 31/07/2016 23:59 Titular: De León, Walter tomo 0 pag.17 d.s.4045"
16-08-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 16/08/2016 23:59 Titular: De León, Walter tomo 0 pag.30 d.s.4054"
17-08-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 28/08/2016 23:59 Titular: De León, Walter tomo 0 pag.20 d.s.4055"
29-08-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 31/08/2016 23:59 Titular: De León, Walter tomo 0 pag.25 d.s.4055"
17-11-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 17/11/2016 23:59 Titular: De León, Walter tomo 0 pag.38 d.s.4073"
07-12-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 07/12/2016 23:59 Titular: De León, Walter tomo 0 pag.63 d.s.4076"
15-12-2016,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 15/12/2016 23:59 Titular: De León, Walter tomo 0 pag.34 d.s.4080"
09-05-2017,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 24/05/2017 23:59 Titular: De León, Walter tomo 0 pag.39 d.s.4096"
01-08-2017,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 06/08/2017 23:59 Titular: De León, Walter tomo 0 pag.28 d.s.4111"
18-10-2017,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 18/10/2017 23:59 Titular: De León, Walter tomo 0 pag.21 d.s.4131"
05-12-2017,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 06/12/2017 23:59 Titular: De León, Walter tomo 0 pag.42 d.s.4137"
13-12-2017,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 14/12/2017 23:59 Titular: De León, Walter tomo 0 pag.77 d.s.4141"
15-12-2017,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 15/12/2017 23:59 Titular: De León, Walter tomo 0 pag.79 d.s.4141"
12-06-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 27/06/2018 23:59 Titular: De León, Walter tomo 0 pag.41 d.s.4168"
17-07-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 18/07/2018 23:59 Titular: De León, Walter tomo 0 pag.27 d.s.4176"
14-08-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 17/08/2018 23:59 Titular: De León, Walter tomo 0 pag.389 d.s.4179"
05-09-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 05/09/2018 23:59 Titular: De León, Walter tomo 0 pag.11 d.s.4184"
19-09-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 19/09/2018 23:59 Titular: De León, Walter tomo 0 pag.5 d.s.4188"
17-10-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 19/10/2018 23:59 Titular: De León, Walter tomo 0 pag.31 d.s.4197"
13-11-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 15/11/2018 23:59 Titular: De León, Walter tomo 0 pag.17 d.s.4204"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 27/12/2018 23:59 Titular: De León, Walter tomo 0 pag.31 d.s.4213"
05-06-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 20/06/2019 23:59 Titular: De León, Walter tomo 0 pag.23 d.s.4231"
10-07-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 10/07/2019 23:59 Titular: De León, Walter tomo 0 pag.5 d.s.4238"
17-07-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 06/08/2019 23:59 Titular: De León, Walter tomo 0 pag.14 d.s.4241"
07-08-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 09/08/2019 23:59 Titular: De León, Walter tomo 0 pag.52 d.s.4242"
14-08-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 14/08/2019 23:59 Titular: De León, Walter tomo 0 pag.23 d.s.4244"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 15/09/2019 23:59 Titular: De León, Walter tomo 0 pag.20 d.s.4248"
10-09-2019,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/4099/2019; TELEMEDICINA. IMPLEMENTACION Y DESARROLLO. REGIMEN."
10-09-2019,"Firmante en la comisión SALUD PÚBLICA Y ASISTENCIA SOC (CRR) PROYECTO DE LEY: Carpeta: CRR/2062/2017; LACTANCIA MATERNA Y ALIMENTACION SALUDABLE.  PROMOCION Y PROTECCION. REGIMEN."
16-09-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 15/10/2019 23:59 Titular: De León, Walter tomo 0 pag.20 d.s.4248"
05-11-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 05/11/2019 23:59 Titular: De León, Walter tomo 0 pag.28 d.s.4254"
17-12-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 17/12/2019 23:59 Titular: De León, Walter tomo 0 pag.14 d.s.4255"
18-12-2019,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 19/12/2019 23:59 Titular: De León, Walter tomo 0 pag.16 d.s.4256"
02-01-2020,"Convocado a la Cámara de Representantes por el departamento de SAN JOSE por el lema PARTIDO FRENTE AMPLIO, sublema 60910017373  hasta el 31/01/2020 00:00 Titular: De León, Walter tomo 0 pag.34 d.s.4252"
