Fecha,Texto
13-07-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema , sublema 400  hasta el 13/07/2011 23:59  tomo 0 pag.18 d.s.3725"
14-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/967/2011; MATERNIDAD. PROTECCION Y ATENCION SOCIAL. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3726"
16-08-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 22/08/2011 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.22 d.s.3732"
23-08-2011,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 28/08/2011 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.206 d.s.3731"
12-06-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 12/06/2013 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.28 d.s.3863"
03-07-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 03/07/2013 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.27 d.s.3866"
04-09-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 04/09/2013 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.46 d.s.3880"
13-11-2013,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 13/11/2013 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.48 d.s.3899"
02-04-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 02/04/2014 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.18 d.s.3916"
06-05-2014,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 07/05/2014 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.17 d.s.3919"
10-02-2015,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO NACIONAL, sublema 400  hasta el 10/02/2015 23:59 Titular: Lacalle Pou, Luis Alberto tomo 0 pag.29 d.s.3951"
