Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COMISION ALQUILERES (ESPECIAL BICAMERAL). NOMBRAMIENTO.  ASPIRACION.",,09-10-1985,"CRR   : 784 / 1985","CRR   : 20-02-1990 Por resolución del Cuerpo pasa a archivo."
"MAESTRO Y DIRECTOR ESCUELAS RURALES. PASE LIBRE TRANSITO.  EXPEDICION.",,11-06-1985,"CRR   : 372 / 1985","CRR   : 06-03-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GASOIL Y QUEROSENO USO RURAL Y CONSUMO FAMILIAR. IMPUESTOS  INTERNOS. EXONERACION.",,15-05-1985,"CRR   : 310 / 1985","CRR   : 26-08-1987 Por resolución del Cuerpo pasa a archivo."
"BANCOS. OBLIGACIONES. EMISION. OPERACIONES PREFINANCIAMIENTO.  REALIZACION. AUTORIZACION.",,15-05-1985,"CRR   : 309 / 1985","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"DEUDOR. EJECUCION JUDICIAL. VIVIENDA. SUSPENSION.",,08-05-1985,"CRR   : 290 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"BODEGAS. BORRAS, FILTRADO Y PRENSADO. AUTORIZACION.",,07-05-1985,"CRR   : 279 / 1985","CRR   : 28-10-1985 Por resolución del Cuerpo pasa a archivo."
"DIPUTADO, EDIL Y SENADOR. PASE LIBRE TRANSITO. OTORGAMIENTO.  REGIMEN.",,23-04-1985,"CRR   : 228 / 1985","CRR   : 12-08-1986 Por resolución del Cuerpo pasa a archivo."
"DIRECCIONES AVIACION CIVIL E INFRAESTRUCTURA AERONAUTICA   Y METEOROLOGIA. DEPENDENCIA. MODIFICACION.",,17-04-1985,"CRR   : 220 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN.",,17-04-1985,"CRR   : 219 / 1985","CRR   : 24-09-1985 Se anexa carpeta."
"INCAPACIDAD FISICA. CAUSAL JUBILACION ESPECIAL. REGIMEN.  MODIFICACION.",,16-04-1985,"CRR   : 202 / 1985","CRR   : 11-11-1986 Por resolución del Cuerpo pasa a archivo."
"PODER LEGISLATIVO.  PASES EN COMISION. AUTORIZACION.",,16-04-1985,"CRR   : 201 / 1985","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"JUBILACION INCAPACIDAD LABORAL. REGIMEN. VIGENCIA.",,16-04-1985,"CRR   : 205 / 1985","CRR   : 11-11-1986 Por resolución del Cuerpo pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 191 / 1985","CRR   : 05-11-1985 Se anexa carpeta."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"HEBER, Mario. RUTA 27 (TRAMO RIVERA - VICHADERO). DENOMINACION.",,06-03-1985,"CRR   : 70 / 1985  CSS   : 157 / 1985",": 06-05-1985 Poder Ejecutivo promulga."
"LATORRE, Andrés. RUTA 28. DENOMINACION.",,06-03-1985,"CRR   : 71 / 1985  CSS   : 157 / 1985","CRR   : 12-04-1985 Se anexa carpeta."
"JUICIOS LABORALES. ACCIONES. PRESCRIPCION. MODIFICACION.",,05-03-1985,"A.G.  : 26 / 1986  CRR   : 60 / 1985  CSS   : 195 / 1985",": 28-10-1986 Poder Ejecutivo promulga."
"COMISION IRREGULARIDADES ADMINISTRATIVAS MSP (INVESTIGADORA).  NOMBRAMIENTO.",,26-02-1985,"CRR   : 35 / 1985","CRR   : 11-10-1989 Se aprueba Resolución."
"DEMOCRACIA. DEFENSA. REGIMEN.",,20-02-1985,"CRR   : 23 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-",,20-02-1985,"CRR   : 20 / 1985","CRR   : 14-05-1985 Se aprueba Resolución."
"FUNCIONARIOS CAMARA. DISPONIBILIDAD Y REDISTRIBUCION. NULIDAD.  DECLARACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Se aprueba Resolución."
"COMISION AMNISTIA. ESTUDIO PROYECTOS (ESPECIAL). NOMBRAMIENTO.",,20-02-1985,"CRR   : 22 / 1985","CRR   : 20-02-1985 Integración."
"FUNCIONARIO CAMARA REPRESENTANTES DESTITUIDO. REINCORPORACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Pasa a archivo."
