Titulo,Fecha,Asunto,Organismos
"AFE. COCHES GANZ MAVAG. REPARACION. INFORMES.",07-07-2009,39168,MTOP*
"PRODUCTOR RURAL DEUDOR BPS. CANTIDAD. INFORMES.",06-05-2008,35503,"MTSS*                                                                            - CRR    - 07-10-2008 - Respuesta (se da cuenta)."
"ESTADIO GUICHON (PAYSANDU). OBRAS. EJECUCION. INFORMES.",08-04-2008,35216,"TRIBUNAL DE CUENTAS                                                              - CRR    - 03-06-2008 - Respuesta (se da cuenta)."
"ESTADIO ARTIGAS (PAYSANDU). OBRAS. EJECUCION. INFORMES.",07-04-2008,35214,"TRIBUNAL DE CUENTAS                                                              - CRR    - 01-07-2008 - Respuesta (se da cuenta)."
"ANTIA, Enrique. CALIDAD COLONO INSTITUTO COLONIZACION  (NACIONAL). INFORMES.",04-04-2006,29131,"MGAP*                                                                            - CRR    - 04-07-2006 - Respuesta (se da cuenta)."
"CANAL 5 TVEO. SEÑAL. TRANSMISION INTERIOR PAIS. INFORMES.",18-11-2005,28376,"MEC*                                                                             - CRR    - 08-12-2009 - Respuesta (se da cuenta)."
"MAQUINISTAS NAVALES MARINA MERCANTE (NACIONAL). FORMACION,  TITULACION Y GUARDIA. REGLAMENTACION. INFORMES.",13-12-2004,25719,"MDN*                                                                             - CRR    - 02-03-2005 - Respuesta (se da cuenta).                                                                             PNN*"
"TELEFONIA CELULAR. SUBASTA NUEVAS BANDAS. CONTROL LEGALIDAD  TRIBUNAL CUENTAS. INFORMES.",01-10-2004,25404,"TRIBUNAL DE CUENTAS                                                              - CRR    - 22-02-2005 - Respuesta (se da cuenta)."
"AEROPUERTO Tydeo LARRE BORGES (PAYSANDU). PISTA CONSTRUCCION  CONVENIO MDN - INTENDENCIA PAYSANDU. INFORMES.",20-07-2004,24972,"FUERZA AEREA                                                                      MDN*                                                                             - CRR    - 10-03-2005 - Respuesta (se da cuenta).                                                                             DINACIA*"
"PROYECTOS INFRAESTRUCTURA PAISES SUDAMERICANOS. PRESENTACION  URUGUAY. INFORMES.",27-10-2003,23225,"MEF*                                                                             - CRR    - 09-12-2003 - Respuesta (se da cuenta)."
"MTOP. FUNCIONARIOS EN COMISION PERIODO ENERO/986-SETIEMBRE/003.  INFORMES.",27-10-2003,23224,"MTOP*                                                                            - CRR    - 02-03-2004 - Respuesta (se da cuenta)."
"USINAS Y UNIDADES AUTONOMAS POTABILIZADORAS AGUA. INSTALACION  Y FUNCIONAMIENTO. INFORME.",14-05-2003,22042,MVOT*
"URUGUAY- ARGENTINA- EMPRESA RIOVIA S.A. CONCESION DRAGADO CANAL  MARTIN GARCIA. INCUMPLIMIENTO. INFORMES.",02-05-2003,21888,MRREE*
"COMISION RIO URUGUAY (ADMINISTRADORA). INGRESO FUNCIONARIOS  URUGUAYOS. INFORMES",20-08-2002,20235,"MRREE*                                                                           - CRR    - 13-05-2003 - Respuesta (se da cuenta)."
"PUERTO PAYSANDU. EMPRESAS OPERADORAS. NOMINA. INFORMES.",20-08-2002,20234,MTOP*
"CENTRO AUXILIAR SALUD PUBLICA BELLA UNION (ARTIGAS).  FUNCIONAMIENTO. INFORMES.",06-11-2001,18300,MSP*
"UNIDADES MILITARES PERIODO 1984-1986. MAQUINARIA MTOP.  UTILIZACION. INFORMES.",31-07-2001,17437,"MTOP*                                                                            - CRR    - 09-10-2001 - Respuesta (se da cuenta)."
"RIO URUGUAY. DRAGADO. INFRAESTRUCTURA. INFORMES.",11-06-2001,17014,"ARMADA NACIONAL                                                                   MTOP*                                                                            - CRR    - 04-09-2001 - Respuesta (se da cuenta).                                                                             ANP*                                                                              MDN*                                                                             - CRR    - 16-09-2003 - Respuesta (se da cuenta)."
"ORGANISMOS E INSTITUCIONES PUBLICAS (PAYSANDU). INMUEBLES.  INFORMES.",04-05-2001,16718,"MEF*                                                                             - CRR    - 20-11-2001 - Respuesta (se da cuenta).                                                                             BHU*                                                                              BROU*                                                                             BSE*                                                                              MI*                                                                              - CRR    - 10-07-2001 - Respuesta (se da cuenta).                                                                             MRREE*                                                                           - CRR    - 27-06-2001 - Respuesta (se da cuenta).                                                                             ANTEL*                                                                            CODICEN* (ANEP)                                                                   MTOP*                                                                             AFE*                                                                              ANP*                                                                              OSE*                                                                              ANCAP*                                                                            UTE*                                                                              BPS*                                                                              MGAP*                                                                            - CRR    - 04-09-2001 - Respuesta (se da cuenta).                                                                             INC*                                                                              COMISION HONORARIA MEVIR                                                          CND*                                                                              INIA*                                                                             MEC*                                                                             - CRR    - 30-01-2002 - Respuesta (se da cuenta).                                                                             MVOT*                                                                            - CRR    - 04-12-2001 - Respuesta (se da cuenta).                                                                             MTSS*                                                                            - CRR    - 09-10-2001 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 28-10-2003 - Respuesta (se da cuenta).                                                                             MIEM*                                                                            - CRR    - 30-01-2002 - Respuesta (se da cuenta).                                                                             CARU*"
"INSTITUTO NACIONAL ORTOPEDIA Y TRAUMATOLOGIA (INOT). SITUACION.  INFORMES.",08-08-2000,14694,MSP*
"DIRECCION ARQUITECTURA (NACIONAL). FUNCIONARIOS. INFORMES.",07-06-2000,14186,"MTOP*                                                                            - CRR    - 05-06-2001 - Respuesta (se da cuenta)."
"DIRECCION ARQUITECTURA (NACIONAL). OBRAS CONVENIOS. INFORMES.",07-06-2000,14185,"MTOP*                                                                            - CRR    - 12-03-2002 - Respuesta (se da cuenta)."
"SUPREMA CORTE DE JUSTICIA. OBRAS CONVENIO DIRECCION  ARQUITECTURA (NACIONAL). INFORMES.",07-06-2000,14184,"SUPREMA CORTE JUSTICIA                                                           - CRR    - 07-11-2000 - Respuesta (se da cuenta)."
"MRREE. OBRAS CONVENIO DIRECCION ARQUITECTURA (NACIONAL).  INFORMES.",07-06-2000,14183,"MRREE*                                                                           - CRR    - 15-08-2000 - Respuesta (se da cuenta)."
"ANP. PASANTIAS. METODOS SELECCION. INFORMES.",28-03-2000,13662,"MTOP*                                                                            - CRR    - 06-06-2000 - Respuesta (se da cuenta).                                                                             ANP*"
"RIO URUGUAY. COSTAS BELLA UNION (ARTIGAS). FALLECIMIENTO  PESCADOR. INFORMES.",24-02-2000,13431,"MRREE*                                                                           - CRR    - 16-05-2000 - Respuesta (se da cuenta).                                                                             MDN*                                                                             - CRR    - 02-05-2000 - Respuesta (se da cuenta)."
