Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"COMISION ACUMULACION SALARIOS PUBLICOS (PREINVESTIGADORA). NOMBRAMIENTO.",,11-08-2009,"CRR   : 3411 / 2009","CRR   : 27-08-2009 C.RR. rechaza."
"LA PALOMA (DURAZNO). ANIVERSARIO FUNDACION (125). FERIADO.  DECLARACION.",,01-07-2009,"CRR   : 3328 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONTRIBUYENTES RURALES BPS. APORTES PERSONALES. VENCIMIENTO.  PRORROGA.",,28-01-2009,"CRR   : 3089 / 2009","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ATENTADOS ETA (ESPAÑA). REPUDIO. DECLARACION CAMARA  REPRESENTANTES.",,23-09-2008,"CRR   : 2849 / 2008","CRR   : 05-11-2008 Se aprueba Resolución."
"ALUMNOS LICEO 4 MALDONADO. PROYECTO INVESTIGACION NASA (EEU).  INTERES CAMARA REPRESENTANTES. DECLARACION.",,30-07-2008,"CRR   : 2722 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVIDADES. IRPF DEDUCIDO. DEVOLUCION.",,04-06-2008,"CRR   : 2603 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRODUCTOR RURAL. APORTES SEGURIDAD SOCIAL. CALCULO.  MODIFICACION.",,02-04-2008,"CRR   : 2451 / 2008","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CIUDADANOS BENEFICIARIOS ASISTENCIA SOCIAL ESTADO. TAREAS  COMUNITARIAS. REALIZACION. OBLIGATORIEDAD.",,29-02-2008,"CRR   : 2365 / 2008","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TREINTA Y TRES ORIENTALES. ESCUELA 33 LA PALOMA (DURAZNO).  DENOMINACION.",,29-02-2008,"CSS   : 1317 / 2008  CRR   : 2364 / 2008",": 03-04-2009 Poder Ejecutivo promulga."
"IGARZABAL, Luis Ramón. ESCUELA RURAL 47 COLONIA ROSSELL Y RIUS  (DURAZNO). DENOMINACION.",,29-02-2008,"CSS   : 1318 / 2008  CRR   : 2363 / 2008","CSS   : 15-02-2010 Archívese"
"FONDO SOLIDARIO DAMNIFICADOS CORTES PUENTE SAN MARTIN.  CREACION.",,10-10-2007,"CRR   : 2138 / 2007","CRR   : 06-05-2008 Se archiva a solicitud de la Comisión."
"ISRAEL ESTADO. NACIONES UNIDAS. ASAMBLEA GENERAL. 60 AÑOS  RESOLUCION 181. CONMEMORACION.-",,09-10-2007,"A.G.  : 145 / 2007","A.G.  : 29-11-2007 Discusión."
"TRABAJADOR RURAL. REMUNERACION. INCREMENTO. SOLICITUD.",,22-08-2007,"CRR   : 2008 / 2007","CRR   : 01-10-2008 Se archiva a solicitud de la Comisión."
"SANEAMIENTO. SERVICIO. COMPETENCIA INTENDENCIAS MUNICIPALES.  SOLICITUD.",,14-08-2007,"CRR   : 1986 / 2007","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESPAÑA. NO ADMISION CIUDADANOS URUGUAYOS. RECHAZO. DECLARACION.",,14-08-2007,"CRR   : 1987 / 2007","CRR   : 18-09-2007 Se aprueba Declaración."
"CAPITAL DE LOS CAUDILLOS DURAZNO (DURAZNO). DECLARACION.",,31-07-2007,"CRR   : 1952 / 2007","CRR   : 02-03-2010 Div.Comisiones recibe de la Comisión."
"FIESTA CORDERO PESADO SARANDI DEL YI (DURAZNO). INTERES  CULTURAL. DECLARACION.",,04-07-2007,"CSS   : 958 / 2007  CRR   : 1894 / 2007",": 02-11-2007 Poder Ejecutivo promulga."
"ETA (ESPAÑA). ANUNCIO FIN TREGUA. REPUDIO.",,06-06-2007,"CRR   : 1829 / 2007","CRR   : 03-06-2008 Se aprueba Resolución."
"DIVORCIO SOLA VOLUNTAD UNO U OTRO CONYUGE. CODIGO  CIVIL. MODIFICACION.",,06-06-2007,"CRR   : 1828 / 2007","CRR   : 17-02-2010 Div.Comisiones recibe de la Comisión."
"CERRO CHATO (DURAZNO-FLORIDA-TREINTA Y TRES). PLEBISCITO VOTO  PRIMERA VEZ MUJER. ANIVERSARIO (80). FERIADO. DECLARACION.",,05-06-2007,"CSS   : 848 / 2007  CRR   : 1808 / 2007",": 02-07-2007 Poder Ejecutivo promulga."
"D´ELIA, José. FALLECIMIENTO. HOMENAJE.-",,10-04-2007,"A.G.  : 127 / 2007","A.G.  : 17-07-2007 Discusión."
"UNIVERSIDAD URUGUAY (NACIONAL). CREACION.",,06-03-2007,"CRR   : 1577 / 2007","CRR   : 05-08-2014 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVOS. PARTIDA UNICA. OTORGAMIENTO. SOLICITUD.",,13-12-2006,"CRR   : 1506 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENDEUDAMIENTO INTERNO. REFINANCIACION. CALCULO. MODIFICACION.",,13-12-2006,"CRR   : 1505 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ARCHIVO MEMORIA (NACIONAL). CREACION.",,14-11-2006,"CRR   : 1434 / 2006","CRR   : 17-07-2007 Se anexa carpeta."
"IVA. REDUCCION. RECAUDACION REFORMA TRIBUTARIA. DESTINO.",,14-11-2006,"CRR   : 1433 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ISRAEL-LIBANO. CONFLICTO BELICO. CONDENA.",,25-07-2006,"CRR   : 1133 / 2006","CRR   : 08-08-2006 Fundamento de voto."
"TORRES GARCIA, Joaquín. TORRE DE LAS COMUNICACIONES (ANTEL).  DENOMINACION.",,14-06-2006,"CSS   : 747 / 2007  CRR   : 1047 / 2006",": 22-04-2007 Poder Ejecutivo promulga."
"CARGOS ELECTIVOS Y CONFIANZA. INCOMPATIBILIDADES CARGO.  DETERMINACION.",,13-06-2006,"CRR   : 1037 / 2006","CRR   : 04-08-2009 Se archiva a solicitud de la Comisión."
"LECHE. PLANTAS PASTEURIZADORAS (PEQUEÑAS). HABILITACION.  MODIFICACION.",,03-05-2006,"CRR   : 946 / 2006","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ELECCIONES DIRECTORIO BPS MARZO 2006. MULTA OMISION VOTO.  EXONERACION.",,18-04-2006,"CRR   : 897 / 2006","CRR   : 12-06-2006 Se anexa carpeta."
"MINISTRO INTERIOR José E. DIAZ. CENSURA. PROMOCION.",,14-03-2006,"CRR   : 835 / 2006","CRR   : 14-03-2006 Por resolución del Cuerpo pasa a archivo."
"FERREIRA ALDUNATE, Wilson. PUENTE SOBRE RIO SANTA LUCIA  (MONTEVIDEO-SAN JOSE). DENOMINACION.",,13-12-2005,"CRR   : 709 / 2005","CRR   : 04-08-2010 Se archiva a solicitud de la Comisión."
"ALEJANDRIA. ESCUELA 161 (MONTEVIDEO). DENOMINACION.",,11-10-2005,"CSS   : 639 / 2006  CRR   : 536 / 2005",": 17-11-2008 Poder Ejecutivo promulga."
"DIA ARTESANO (NACIONAL) - 28 JULIO. DECLARACION.",,04-10-2005,"CSS   : 547 / 2006  CRR   : 520 / 2005",": 16-07-2006 Poder Ejecutivo promulga."
"COMISIONES PROMOCION DEPORTE (DEPARTAMENTALES HONORARIAS).  CREACION.",,27-09-2005,"CRR   : 487 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INSTITUCIONES CIVILES DEPORTIVAS. APORTE PATRONAL. EXONERACION.",,27-09-2005,"CRR   : 486 / 2005","CRR   : 03-03-2020 Pasa a archivo por fin de Legislatura"
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS 23 AGOSTO 2005.  INDEMNIZACION.",,01-09-2005,"CRR   : 424 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AUDIENCIA CONCILIACION PREVIA REMATE VIVIENDAS. OBLIGATORIEDAD.",,01-09-2005,"CRR   : 420 / 2005","CRR   : 18-11-2008 Se archiva a solicitud de la Comisión."
"DIRECTORIO ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  MIEMBROS. REDUCCION.",,18-08-2005,"CRR   : 399 / 2005","CRR   : 26-08-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FESTIVAL TEATRO EL GALPON (INTERNACIONAL). INTERES CAMARA  REPRESENTANTES. DECLARACION.",,18-08-2005,"CRR   : 400 / 2005","CRR   : 06-09-2005 Se aprueba Resolución."
"LIBERTAD SINDICAL. PROTECCION. NORMAS.",,19-07-2005,"CRR   : 327 / 2005","CRR   : 21-03-2007 Se archiva a solicitud de la Comisión."
"CERRO CHATO (DURAZNO, FLORIDA, TREINTA Y TRES). CIUDAD.  DECLARATORIA.",,19-07-2005,"CRR   : 325 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIOS DOCENTES Y NO DOCENTES ANEP. CUOTA MUTUAL. PAGO.",,16-06-2005,"CRR   : 250 / 2005","CRR   : 24-07-2007 Se archiva a solicitud de la Comisión."
"DEFENSORIA DEL PUEBLO DE LA NACION. CREACION.",,16-06-2005,"CRR   : 249 / 2005","CRR   : 26-08-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PRIMA POR EDAD JUBILADO MAYOR SETENTA AÑOS. OTORGAMIENTO.  NORMAS.",,16-06-2005,"CRR   : 246 / 2005","CRR   : 10-07-2007 Se archiva a solicitud de la Comisión."
"DEUDOR MEVIR. PAGOS. SISTEMA ALTERNATIVO. CREACION.",,14-06-2005,"CRR   : 239 / 2005","CRR   : 23-09-2008 Se archiva a solicitud de la Comisión."
"INSTITUTO COOPERACION MUNICIPALIDADES URUGUAYAS (INTERNACIONAL)  (ACMU). CREACION.",,01-06-2005,"CRR   : 182 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION COMUNICACION Y DIFUSION ACTIVIDAD PARLAMENTARIA  (PERMANENTE). CREACION.",,12-05-2005,"CRR   : 155 / 2005","CRR   : 02-03-2010 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESTATUA PAPA JUAN PABLO II IGLESIA SEÑOR RESUCITADO. TRASLADO
CRUZ PARAJE TRES CRUCES.",,06-04-2005,"CRR   : 94 / 2005  CSS   : 176 / 2005","CSS   : 15-02-2010 Archívese"
"BIENES EMBARGADOS JUDICIALMENTE. REMATE. SUSPENSION.",,16-03-2005,"CRR   : 64 / 2005","CRR   : 06-05-2008 Se archiva a solicitud de la Comisión."
"VOTO INTERDEPARTAMENTAL. REIMPLANTACION. REGIMEN.",,09-03-2005,"CRR   : 42 / 2005","CRR   : 18-06-2008 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
