Titulo,Fecha,Asunto,Organismos
"SANIDAD MILITAR. SITUACION.-",07-06-1988,95840,"MDN*                                                                             - CSS    - 02-08-1988 - Respuesta (se da cuenta)."
"HOSPITAL POLICIAL. SITUACION.-",07-06-1988,95843,MI*
"CICLO BASICO. PROGRAMAS TEXTOS. AUTORES. LISTAS.-",22-03-1988,95835,"CODICEN* (ANEP)                                                                   DIRECCION GENERAL EDUCACION SECUNDARIA                                            MEC*"
"UNIVERSIDAD REPUBLICA. CONSEJO DIRECTIVO CENTRAL Y FACULTADES.  ACTAS.-",12-08-1987,95665,"UDELAR*                                                                           MEC*                                                                             - CSS    - 22-03-1988 - Respuesta (se da cuenta)."
"BSE. FUNCIONARIOS. ESTATUTO.-",01-07-1986,95526,"BSE*                                                                             - CSS    - 02-09-1986 - Respuesta (se da cuenta)."
"ANCAP. FUNCIONARIOS. ESTATUTO.-",01-07-1986,95527,ANCAP*
"ENTES INDUSTRIALES O COMERCIALES ESTADO. PRESUPUESTO VIGENTE.-",10-06-1986,95515,MEF*
"CASINO CHUY (ROCHA). SITUACION.-",13-05-1986,95511,"MEF*                                                                             - CSS    - 12-08-1986 - Respuesta (se da cuenta).                                                                             DIRECCION GENERAL CASINOS"
"URUGUAY. CONVENIOS, ACUERDOS Y TRATADOS CULTURALES.  SUSCRIPCI0N.-",22-04-1986,95497,"MEC*                                                                             - CSS    - 18-06-1986 - Respuesta (se da cuenta)."
"URUGUAY. ORGANISMOS INTERNACIONALES. CALIDAD PARTICIPACION.-",22-04-1986,95499,"MRREE*                                                                           - CSS    - 18-12-1986 - Respuesta (se da cuenta)."
