Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA.",,10-10-1989,"CRR   : 3622 / 1989","CRR   : 03-04-1990 Por resolución del Cuerpo pasa a archivo."
"PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION.",,08-12-1987,"CRR   : 2467 / 1987","CRR   : 04-05-1988 Se anexa carpeta."
"CEVIMURB. CREACION.",,22-10-1987,"CSS   : 1460 / 1989  CRR   : 2313 / 1987","CSS   : 22-08-1989 Se anexa carpeta."
"VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR.",,22-10-1987,"CSS   : 168 / 1990  CRR   : 2314 / 1987",": 22-12-1994 Poder Ejecutivo promulga."
"ARTESANIA NACIONAL. PROTECCION Y ESTIMULO.",,22-10-1987,"CRR   : 2315 / 1987","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION.",,22-10-1987,"CRR   : 2316 / 1987","CRR   : 19-05-1992 Por resolución del Cuerpo pasa a archivo."
"COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO.",,16-04-1986,"CRR   : 1094 / 1986","CRR   : 01-11-1994 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES.",,24-09-1985,"CSS   : 632 / 1986  CRR   : 739 / 1985",": 14-11-1986 Poder Ejecutivo promulga."
"PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION.",,17-09-1985,"CRR   : 704 / 1985","CRR   : 17-09-1985 Se aprueba Declaración."
"INDUSTRIAL AZUCARERO. DEUDAS. EJECUCIONES JUDICIALES.  SUSPENSION.",,06-08-1985,"CRR   : 543 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.",,17-02-1985,"CSS   : 421 / 1985  CRR   : 846 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
