Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"LIBERTADES VIGILADAS. REGIMEN. MODIFICACION.",,12-06-2019,"CRR   : 3968 / 2019","CRR   : 03-03-2020 Pasa a archivo."
"POLICIA. ARMAS FUEGO Y CAMARA DIGITAL PORTATIL. USO. REGLAMENTACION.",,04-06-2019,"CRR   : 3903 / 2019","CRR   : 03-03-2020 Pasa a archivo."
"CIUDADANOS CENTENARIOS. PENSION GRACIABLE. OTORGAMIENTO. SOLICITUD.",,14-12-2018,"CRR   : 3574 / 2018","CRR   : 03-03-2020 Pasa a archivo."
"ANIMALES. PROTECCION. DELITOS. CODIGO PENAL. INCORPORACION.",,09-06-2015,"CRR   : 229 / 2015","CRR   : 09-09-2019 Se archiva a solicitud de la Comisión."
"ARMA IMPROPIA. CONCEPTO. CODIGO PENAL. MODIFICACION.",,09-06-2015,"CRR   : 228 / 2015","CRR   : 03-03-2020 Pasa a archivo."
"CERSÓSIMO, Lisandro. HOSPITAL SAN JOSE DE MAYO (SAN JOSE). DENOMINACION.",,09-06-2015,"CRR   : 227 / 2015","CRR   : 10-07-2018 Se archiva a solicitud de la Comisión."
"CORRUPCION FUNCION PUBLICA. DELITO. PRESCRIPCION. CODIGO PENAL. MODIFICACION.",,15-07-2014,"CRR   : 2883 / 2014","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LENA, Ruben. HOMENAJE. CONVOCATORIA.",,10-04-2014,"A.G.  : 169 / 2014","A.G.  : 11-06-2014 Se aprueba Resolución."
"DERECHO COMERCIAL MARITIMO. NORMAS. CODIGO COMERCIO. MODIFICACION.",,06-11-2013,"CSS   : 1507 / 2014  CRR   : 2616 / 2013","CSS   : 15-08-2014 Poder Ejecutivo promulga."
"OBESIDAD INFANTIL Y ADOLESCENTE. PREVENCION. INTERES PUBLICO. DECLARACION.",,23-10-2013,"CRR   : 2599 / 2013","CRR   : 03-03-2020 Pasa a archivo."
"COMISION ATENCION MADRE ADOLESCENTE (INTERINSTITUCIONAL) - MIDES. CREACION.",,04-09-2013,"CRR   : 2517 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"LICENCIADO EN NUTRICION. PROFESION UNIVERSITARIA. REGULACION.",,20-08-2013,"CSS   : 1427 / 2013  CRR   : 2478 / 2013","CRR   : 03-03-2020 Pasa a archivo."
"POLICIA ASESINADO. SEGURO VIDA GRUPAL O COLECTIVO. CREACION.",,13-08-2013,"CRR   : 2460 / 2013","CRR   : 09-10-2013 C.RR. sanciona."
"BARCOS DE SUMINISTRO MAR ADENTRO Y PLATAFORMAS FIJAS. ACTIVIDAD. REGLAMENTACION.",,10-07-2013,"CRR   : 2420 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"VIOLENCIA DOMESTICA. TOBILLERAS ELECTRONICAS. ROTURA. PENALIZACION.",,03-07-2013,"CRR   : 2404 / 2013","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"INCAPACITADO TOTAL O PARCIAL. CURADOR. DESIGNACION. CODIGO CIVIL. MODIFICACION.",,17-04-2013,"CSS   : 1339 / 2013  CRR   : 2262 / 2013","CSS   : 14-02-2015 Pasa a archivo por fin de Legislatura"
"REGISTRO HINCHA DEL DEPORTE. CREACION.",,16-04-2013,"CRR   : 2254 / 2013","CRR   : 03-03-2020 Pasa a archivo."
"VIOLENCIA Y ACOSO ENTRE NIÑOS Y ADOLESCENTES (BULLYING). PREVENCION Y ERRADICACION. REGIMEN.",,05-12-2012,"CRR   : 2048 / 2012","CRR   : 03-03-2015 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
