Fecha,Texto
22-05-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 22/06/1990 23:59  tomo 646 pag.465 d.s.2110"
05-06-1990,"Presenta el proyecto de ley. Carpeta: CRR/295/1990; CIGARRILLOS, CIGARROS Y TABACO. CONSUMO. PROPAGANDA.  PROHIBICION. Se da cuenta al cuerpo:    tomo 647 pág. 50  d.s. 2114"
13-06-1990,"Presenta la exposicion verbal. Asunto: 85001; EYHERACHAR, EDUARDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 647 pág. 175  d.s. 2117"
13-06-1990,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 85001; EYHERACHAR, EDUARDO. FALLECIMIENTO. HOMENAJE.  tomo 647 pág. 177  d.s. 2117"
03-07-1990,"Presenta el proyecto de ley. Carpeta: CRR/380/1990; CONVENTILLO MEDIO MUNDO. COMPLEJO CULTURAL. CREACION. Se da cuenta al cuerpo:    tomo 648 pág. 9  d.s. 2119"
18-09-1990,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 09/10/1990 23:59 Titular: Rodríguez Camusso, A. Francisco tomo 650 pag.285 d.s.2142"
27-09-1990,"Presenta el proyecto de ley. Carpeta: CRR/698/1990; VIVIENDA DESOCUPADA. IMPUESTO. CREACION. Se da cuenta al cuerpo:    tomo 650 pág. 366  d.s. 2143"
27-09-1990,"Presenta el proyecto de ley. Carpeta: CRR/699/1990; ESQUILADOR. SALARIO. FIJACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 650 pág. 368  d.s. 2143"
27-09-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/659/1990; OEA (CARTA). REFORMA. PROTOCOLO CARTAGENA DE INDIAS.  APROBACION.  tomo 650 pág. 430  d.s. 2143"
27-09-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/659/1990; OEA (CARTA). REFORMA. PROTOCOLO CARTAGENA DE INDIAS.  APROBACION.  tomo 650 pág. 431  d.s. 2143"
03-10-1990,"Interviene en la discusión particular funamentando su voto. PROYECTO DE DECLARACION: Carpeta. CRR/496/1990; PANAMA. INTERVENCION EE.UU. RECHAZO. DECLARACION CAMARA.  tomo 651 pág. 89  d.s. 2145"
03-10-1990,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/671/1990; INFANTERIA MARINA EE.UU. INGRESO PAIS. AUTORIZACION.  tomo 651 pág. 101  d.s. 2145"
10-06-1991,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 18/06/1991 23:59 Titular: Rodríguez Camusso, A. Francisco tomo 658 pag.81 d.s.2192"
04-09-1992,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 04/10/1992 23:59 Titular: Rodríguez Camusso, A. Francisco tomo 673 pag.49 d.s.2289"
09-09-1992,"Presenta el proyecto de resolución. Carpeta: CRR/2230/1992; GALLINAL, Gustavo. EDICION OBRAS. Se da cuenta al cuerpo:    tomo 673 pág. 201  d.s. 2292"
09-09-1992,"Presenta el proyecto de ley. Carpeta: CRR/2228/1992; REFERENDUM. URUGUAYOS RESIDENTES EXTERIOR. VOTO.  AUTORIZACION. Se da cuenta al cuerpo:    tomo 673 pág. 202  d.s. 2292"
06-10-1992,"Presenta el proyecto de ley. Carpeta: CRR/2291/1992; MEDIOS DE COMUNICACION. TITULARIDAD. REGIMEN. Se da cuenta al cuerpo:    tomo 674 pág. 9  d.s. 2300"
06-10-1992,"Presenta el proyecto de ley. Carpeta: CRR/2290/1992; CONSEJO COMUNICACION (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 674 pág. 20  d.s. 2300"
26-04-1993,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD PARA LOS CAMBIOS. HOJA 1OO1  hasta el 26/05/1993 23:59 Titular: Rodríguez Camusso, A. Francisco tomo 678 pag.73 d.s.2330"
04-05-1993,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 88836; FUNCIONARIOS FRENTEAMPLISTAS CORTE ELECTORAL. DISCRIMINACION.  DENUNCIA.  tomo 679 pág. 20  d.s. 2333"
04-05-1993,"Presenta la exposicion verbal. Asunto: 88836; FUNCIONARIOS FRENTEAMPLISTAS CORTE ELECTORAL. DISCRIMINACION.  DENUNCIA. Efectúa la misma:    tomo 679 pág. 20  d.s. 2333"
05-05-1993,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2453/1992; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (REAFORO INMOBILIARIO Y  CALCULO TASA GENERAL MUNICIPAL).  tomo 679 pág. 181  d.s. 2334"
05-05-1993,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2453/1992; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (REAFORO INMOBILIARIO Y  CALCULO TASA GENERAL MUNICIPAL).  tomo 679 pág. 183  d.s. 2334"
05-05-1993,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/2453/1992; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (REAFORO INMOBILIARIO Y  CALCULO TASA GENERAL MUNICIPAL).  tomo 679 pág. 185  d.s. 2334"
11-05-1993,"Miembro interpelante en el llamado a sala de l Sr. Ignacio de Posadas (MINISTRO - MEF*) Carpeta: CRR/2645/1993; POLITICA ECONOMICA. EVALUACION OFICIAL. MINISTRO Ignacio  POSADAS."
01-06-1993,"Presenta el proyecto de ley. Carpeta: CRR/2698/1993; MENORES INFRACTORES. CODIGO NIÑO. PROCEDIMIENTO JUDICIAL.  MODIFICACION. Se da cuenta al cuerpo:    tomo 680 pág. 10  d.s. 2340"
01-06-1993,"Presenta el proyecto de ley. Carpeta: CRR/2699/1993; DERECHOS AUTOR. PROTECCION. NORMAS. Se da cuenta al cuerpo:    tomo 680 pág. 10  d.s. 2340"
