Titulo,Fecha,Asunto,Organismos
"IMESI. EXONERACION EMBOTELLADORAS COCA-COLA (SALTO Y PAYSANDU).  INFORMES.",05-04-1989,6142,MEF*
"CONAPROLE. SITUACION FINANCIERA. INFORMES.",15-11-1988,10368,"MIE*                                                                             - CRR    - 04-04-1989 - Respuesta (se da cuenta)."
"PRODUCTORES COLONIA AGRACIADA (SORIANO). SITUACION. INFORMES.",29-09-1988,8453,"MGAP*                                                                             INC*"
"ILICITOS ADUANEROS PERIODO MARZO 1985-MARZO 1988. REPRESION.  INFORMES.",21-04-1988,6489,MEF*
"ZONAS FRANCAS. REGLAMENTACION LEY. INFORMES.",20-04-1988,6487,"MEF*                                                                             - CRR    - 17-05-1988 - Respuesta (se da cuenta)."
"EMPRESA USUARIA ZONAS FRANCAS. IRREGULARIDADES. INFORMES.",20-04-1988,6486,MEF*
"FUNCIONARIOS DIRECCION MIGRACION (COLONIA). VIATICOS. INFORMES.",13-11-1987,5574,MI*
"BHU. CONSTRUCCION Y ADJUDICACION VIVIENDAS INSCRIPTOS RAVE.  INFORMES.",13-11-1987,5573,"MEF*                                                                              BHU*"
"FUNCIONARIO DIRECCION ADUANAS (NACIONAL). INFORMES.",13-11-1987,5571,"MEF*                                                                             - CRR    - 10-05-1988 - Respuesta (se da cuenta).                                                                             DNA*"
"DEPOSITOS FISCALES (MONTEVIDEO). INFORMES.",02-04-1987,3955,"MEF*                                                                             - CRR    - 26-11-1987 - Respuesta (se da cuenta)."
"ALQUILERES. LEY EMERGENCIA. DECRETO REGLAMENTARIO.  PUBLICACION. INFORMES.",27-06-1986,3270,"MEC*                                                                             - CRR    - 06-08-1986 - Respuesta (se da cuenta)."
"PROPIEDADES URBANAS Y SUBURBANAS. REGISTRO (LEY 15.799).  INFORMES.",27-06-1986,3267,MEF*
"VIVIENDAS BHU COLONIA (COLONIA). ADJUDICACION INSCRIPTOS RAVE.  INFORMES.",30-05-1986,3128,"MEF*                                                                              BHU*"
"DIRECCION CASINOS (GENERAL). FUNCIONARIOS. INFORMES.",03-05-1986,3050,"MEF*                                                                             - CRR    - 16-07-1986 - Respuesta (se da cuenta)."
"INMUEBLE MINISTERIO DEFENSA NACIONAL RIVERA (DPTO).  CONSTRUCCION. INFORMES.",16-04-1986,3014,"MDN*                                                                             - CRR    - 01-07-1986 - Respuesta (se da cuenta)."
"ANCAP. COMBUSTIBLE DISTRIBUCION Y VENTA. CONTRATOS. INFORMES.",06-09-1985,5270,"ANCAP*                                                                            MIEM*"
"BATALLON INFANTERIA Nª9 FRAY BENTOS (RIO NEGRO). DATOS  FUNCIONARIOS ORGANIZACIONES BANCARIAS.INFORMES.",13-03-1985,4328,"MDN*                                                                             - CRR    - 23-01-1986 - Respuesta (se da cuenta)."
