Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"17-03-2020  10:36",1,1,0,0,0,0
"24-03-2020  13:50",1,1,0,0,0,0
"01-04-2020  12:12",1,1,0,0,0,0
"14-04-2020  10:30",1,1,0,0,0,0
"15-04-2020  12:10",1,1,0,0,0,0
"22-04-2020  12:36",1,1,0,0,0,0
"28-04-2020  17:02",1,1,0,0,0,0
"26-05-2020  13:16",1,1,0,0,0,0
"26-05-2020  13:29",1,1,0,0,0,0
"03-06-2020  22:30",1,1,0,0,0,0
"04-06-2020  00:07",1,1,0,0,0,0
"05-06-2020  02:54",1,1,0,0,0,0
"02-02-2021  10:32",1,1,0,0,0,0
"10-02-2021  12:00",1,1,0,0,0,0
"23-02-2021  14:35",1,1,0,0,0,0
"02-03-2021  10:06",1,1,0,0,0,0
"09-03-2021  11:54",1,1,0,0,0,0
"06-04-2021  12:43",1,1,0,0,0,0
"11-05-2021  10:32",1,1,0,0,0,0
"12-05-2021  13:33",1,1,0,0,0,0
"08-06-2021  12:32",1,1,0,0,0,0
"15-06-2021  12:24",1,1,0,0,0,0
"16-06-2021  11:48",1,1,0,0,0,0
"22-06-2021  12:44",1,1,0,0,0,0
"06-07-2021  04:00",1,1,0,0,0,0
"18-08-2021  11:02",1,1,0,0,0,0
"02-03-2022  12:01",1,1,0,0,0,0
"09-03-2022  10:45",1,1,0,0,0,0
"15-03-2022  10:15",1,1,0,0,0,0
"22-03-2022  13:50",1,1,0,0,0,0
"05-04-2022  11:59",1,1,0,0,0,0
"06-04-2022  15:33",1,1,0,0,0,0
"03-05-2022  12:22",1,0,0,0,1,0
"04-05-2022  10:41",1,0,0,0,1,0
"10-05-2022  12:26",1,0,0,0,1,0
"17-05-2022  13:18",1,1,0,0,0,0
"18-05-2022  11:35",1,0,0,0,1,0
"01-06-2022  13:07",1,1,0,0,0,0
"07-06-2022  20:33",1,1,0,0,0,0
"08-06-2022  11:24",1,1,0,0,0,0
"14-06-2022  11:58",1,0,0,1,0,0
"15-06-2022  14:46",1,1,0,0,0,0
"05-07-2022  11:39",1,1,0,0,0,0
"12-07-2022  13:30",1,1,0,0,0,0
"13-07-2022  17:17",1,1,0,0,0,0
"27-07-2022  11:00",1,1,0,0,0,0
"02-08-2022  19:14",1,0,0,0,1,0
"09-08-2022  12:13",1,1,0,0,0,0
"16-08-2022  14:20",1,1,0,0,0,0
"17-08-2022  11:52",1,0,0,0,1,0
"22-08-2022  00:39",1,1,0,0,0,0
"22-08-2022  14:31",1,1,0,0,0,0
"13-09-2022  13:20",1,1,0,0,0,0
"03-10-2022  20:47",1,1,0,0,0,0
"04-10-2022  22:05",1,1,0,0,0,0
"05-10-2022  03:37",1,1,0,0,0,0
"11-10-2022  11:22",1,1,0,0,0,0
"12-10-2022  20:17",1,1,0,0,0,0
"18-10-2022  11:16",1,0,0,0,1,0
"01-11-2022  12:00",1,1,0,0,0,0
"08-11-2022  13:57",1,1,0,0,0,0
"09-11-2022  11:07",1,0,0,0,1,0
"15-11-2022  17:36",1,1,0,0,0,0
"22-11-2022  14:04",1,1,0,0,0,0
"01-12-2022  22:31",1,1,0,0,0,0
"06-12-2022  13:57",1,0,0,0,1,0
"13-12-2022  13:53",1,1,0,0,0,0
"13-12-2022  14:04",1,1,0,0,0,0
