Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"19-12-2007  00:00",1,0,0,1,0,0
"09-07-2008  00:00",1,1,0,0,0,0
"10-07-2008  00:00",1,1,0,0,0,0
"11-07-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"30-07-2008  00:00",1,1,0,0,0,0
"05-08-2008  00:00",1,1,0,0,0,0
"26-08-2008  00:00",1,1,0,0,0,0
"17-09-2008  00:00",1,0,0,1,0,0
"17-09-2008  00:00",1,0,0,1,0,0
"05-11-2008  00:00",1,0,0,1,0,0
"03-12-2008  00:00",1,0,0,1,0,0
"18-12-2008  00:00",1,0,0,1,0,0
"22-12-2008  00:00",1,0,0,1,0,0
"13-08-2009  00:00",1,1,0,0,0,0
"18-08-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"02-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"08-09-2009  00:00",1,1,0,0,0,0
"09-09-2009  00:00",1,1,0,0,0,0
"10-09-2009  00:00",1,1,0,0,0,0
"15-09-2009  00:00",1,1,0,0,0,0
