Titulo,Fecha,Asunto,Organismos
"VIVIENDAS BROU. CANCELACION DEUDAS. PAGO LETRAS CAMBIO. INFORMES.",16-09-2014,122414,MVOT*
"PLAN REALIZAR. TRANSFERENCIA FONDOS. GOBIERNO DEPARTAMENTAL MALDONADO. INFORMES",02-09-2014,122244,MTOP*
"NUEVA TELEVISION DEL SUR (TELESUR). CREACION. MONTOS APORTADOS URUGUAY. INFORMES.",06-08-2014,121974,MEC*
"VACUNA VIRUS PAPILOMA HUMANO (HPV). COMPRA Y  CAMPAÑA VACUNACION. INFORMES.",09-10-2013,118994,MSP*
"SUBSIDIO TRANSITORIO INCAPACIDAD PARCIAL. COBRO PERIOD ENERO 2005-ABRIL 2013. INFORMES.",21-05-2013,117000,"MTSS*                                                                            - CRR    - 02-10-2013 - Respuesta (se da cuenta)."
"PARADORES DESMONTABLES PUNTA DEL ESTE (MALDONADO) PERIODO JULIO 2005-JULIO 2010. AUTORIZACION ARMADO PERMANENTE. INFORMES.",14-05-2013,116851,MVOT*
"DESEMPLEO MALDONADO (DPTO).  ERIODO AGOSTO 2012 - ABRIL 2013. INFORMES.",10-04-2013,116416,"MTSS*                                                                            - CRR    - 08-08-2013 - Respuesta (se da cuenta)."
"RUTA 39 TRAMO SAN CARLOS-AIGUÁ (MALDONADO). SEÑALIZACION. INFORMES.",03-04-2013,116282,"MTOP*                                                                            - CRR    - 08-08-2013 - Respuesta (se da cuenta)."
"PREDIO BATALLON INGENIEROS 6 MALDONADO (DPTO). VENTA. INFORMES.",05-03-2013,115886,"MDN*                                                                             - CRR    - 12-03-2013 - Respuesta (se da cuenta)."
"CENTRO TRANSITORIO ADOLESCENTES INFRACTORES MALDONADO (DPTO). FUNCIONAMIENTO. IRREGULARIDADES. INFORMES",19-12-2012,115396,"MIDES*                                                                           - CRR    - 06-05-2014 - Respuesta (se da cuenta)."
"CENTRO TRANSITORIO ADOLESCENTES INFRACTORES MALDONADO (DPTO). FUNCIONAMIENTO. INFORMES.",19-12-2012,115391,MIDES*
"LIBRO "" REFORMA PENITENCIARIA. PLAN. ACCION Y EVOLUCION"". PUBLICACION. FINANCIACION. INFORMES.",12-12-2012,115287,"MI*                                                                              - CRR    - 05-03-2013 - Respuesta (se da cuenta)."
"CARNET HABILITANTE TRABAJO ADOLESCENTE. LOCALES EXPEDICION Y HORARIO ATENCION PUBLICO. INFORMES.",12-12-2012,115289,MIDES*
"CENTRO LENGUAS MALDONADO (DPTO). FUNCIONAMIENTO CEDE INAU. AUTORIZACION. INFORMES.",12-12-2012,115288,MIDES*
"OSE (MALDONADO). PLANOS UBICACION HIDRATANTES. INFORMES.",20-11-2012,114962,MVOT*
"BOMBEROS PUNTA DEL ESTE (MALDONADO). PLANOS UBICACION HIDRATANTES. INFORMES.",13-11-2012,114963,MI*
"OPP. TRANSFERENCIA RECURSOS INTENDENCIA MALDONADO DESDE MARZO 2010. INFORMES.",14-08-2012,113756,"OPP*                                                                             - CRR    - 02-07-2013 - Respuesta (se da cuenta)."
"MALDONADO (INTENDENCIA) - REPUBLICA AFISA. CONTRATO FIDEICOMISO. INFORMES.",07-08-2012,113763,"MEF*                                                                             - CRR    - 25-09-2012 - Respuesta (se da cuenta)."
"HOTEL CINCO ESTRELLAS MALDONADO (DPTO). EXPLOTACION. CONTRATO BALUMA S.A. RENOVACION. INFORMES.",07-08-2012,113645,"MEF*                                                                             - CRR    - 25-09-2012 - Respuesta (se da cuenta)."
"MIEM. TRANSFERENCIA RECURSOS INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113644,MIEM*
"MIEM. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113643,"MIEM*                                                                            - CRR    - 13-11-2012 - Respuesta (se da cuenta)."
"MTSS. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113641,"MTSS*                                                                            - CRR    - 09-04-2013 - Respuesta (se da cuenta)."
"MEC. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113640,MEC*
"MEC. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113639,MEC*
"MVOTMA. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113637,MVOT*
"MVOTMA. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113636,"MVOT*                                                                            - CRR    - 03-09-2013 - Respuesta (se da cuenta)."
"MINISTERIO TURISMO Y DEPORTE. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113635,"MINISTERIO TURISMO Y DEPORTE                                                     - CRR    - 09-10-2012 - Respuesta (se da cuenta)."
"MEC. TRANSFERENCIA RECURSOS A INTENDENCIA MALDONADO PARTIR MARZO/010. MONTO Y DESTINO. INFORMES.",07-08-2012,113638,"MEC*                                                                             - CRR    - 09-10-2012 - Respuesta (se da cuenta)."
"CONSTRUCCION PADRON 05146 PLAYA HERMOSA (MALDONADO). AUTORIZACION DINAMA. INFORMES.",13-07-2012,113240,MVOT*
"INMOBILIARIA PLAYA HERMOSA (MALDONADO). INSCRIPCION DGI. INFORMES.",13-07-2012,113239,"MEF*                                                                             - CRR    - 18-09-2012 - Respuesta (se da cuenta)."
"FACTURAS OSE MALDONADO (DPTO). EMPRESA CONTRATADA REPARTO. ADJUDICACION. INFORMES.",13-07-2012,113236,"MVOT*                                                                            - CRR    - 04-06-2013 - Respuesta (se da cuenta)."
"VIVIENDAS INTERES SOCIAL MALDONADO (DPTO). CONSTRUCCION. CONVENIO MVOTMA - INTENDENCIA MALDONADO. INFORMES.",10-07-2012,113141,MVOT*
"ANTEL. AUTORIDADES. GASTOS PERIODOS ENERO 2011 - MAYO 2012. INFORMES.",13-06-2012,112742,MIEM*
"ANTEL .DIRECTORIO. SESIONES ORDINARIAS Y EXTRAORDINARIAS PERIODOS ENERO 2011 - MAYO 2012. INFORMES.",13-06-2012,112741,MIEM*
"INAU. INMUEBLES MALDONADO (DPTO). INFORMES.",13-06-2012,112740,"MIDES*                                                                           - CRR    - 04-09-2012 - Respuesta (se da cuenta)."
"HUMEDALES Y CANGREJALES. ARROYO MALDONADO (MALDONADO). PRESERVACION. INFORMES.",13-06-2012,112739,MVOT*
"INMUEBLES ANEP MALDONADO (DPTO). ARRENDAMIENTO. INFORMES",07-12-2011,110681,MEC*
"LICEO 1 PUNTA DEL ESTE (MALDONADO). OBRAS AMPLIACION. LICITACION. INFORMES.",07-12-2011,110683,"MEC*                                                                             - CRR    - 10-02-2014 - Respuesta (se da cuenta)."
"ESCUELAS 18, 22 Y 24, ALUMBRAMIENTO AGUA. LICITACION. INFORMES.",07-12-2011,110682,"MEC*                                                                             - CRR    - 04-09-2012 - Respuesta (se da cuenta)."
"AGUA POTABLE ESCUELA 22 SOLIS GRANDE (MALDONADO). SUMINISTRO INFORMES.",16-11-2011,110333,"MVOT*                                                                            - CRR    - 28-03-2012 - Respuesta (se da cuenta)."
"AGUA POTABLE CEMENTERIO GREGORIO AZNAREZ (MALDONADO). SUMINISTRO. INFORMES",16-11-2011,110332,"MVOT*                                                                            - CRR    - 13-07-2012 - Respuesta (se da cuenta)."
"INTENDENCIA MALDONADO - MINISTERIO TURISMO. CONVENIO PUBLICIDAD PARADORES. INFORMES.",11-10-2011,109768,"MINISTERIO TURISMO Y DEPORTE                                                     - CRR    - 16-08-2012 - Respuesta (se da cuenta)."
"INTENDENCIA MALDONADO - MINISTERIO TURISMO. CONVENIO PUBLICIDAD PARADORES. INFORMES.",11-10-2011,109763,"TRIBUNAL DE CUENTAS                                                              - CRR    - 16-10-2012 - Respuesta (se da cuenta)."
"OLEODUCTO ANCAP. ACCIDENTE. MEDIDAS ADOPTADAS.  INFORMES.",01-06-2011,107867,MVOT*
"OLEODUCTO ANCAP. ACCIDENTE. CAUSAS. INFORMES.",01-06-2011,107866,"MIEM*                                                                            - CRR    - 06-09-2011 - Respuesta (se da cuenta)."
"RUTA 39 TRAMO Domingo BURGUEÑO. MANTENIMIENTO. INFORMES",11-05-2011,107640,"MTOP*                                                                            - CRR    - 04-10-2011 - Respuesta (se da cuenta)."
"COOPERATIVAS SOCIALES (MALDONADO). FUNCIONAMIENTO. INFORMES.",01-09-2010,104483,"MIDES*                                                                           - CRR    - 08-12-2010 - Respuesta (se da cuenta)."
