Fecha,Texto
19-05-2015,"Convocada a la Cámara de Senadores hasta el 19/05/2015 14:29  tomo 535 pag.0 d.s.15"
04-06-2015,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 05/06/2015 23:59 Titular: Payssé, Daniela tomo 535 pag.0 d.s.17"
12-08-2015,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 12/08/2015 15:00 Titular: Payssé, Daniela tomo 540 pag.0 d.s.30"
18-08-2015,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 21/08/2015 23:59 Titular: Payssé, Daniela tomo 541 pag.0 d.s.32"
08-09-2015,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 08/09/2015 23:59 Titular: Payssé, Daniela tomo 541 pag.0 d.s.35"
22-09-2015,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 22/09/2015 23:59 Titular: Payssé, Daniela tomo 542 pag.0 d.s.37"
15-03-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 24/03/2016 23:59 Titular: Payssé, Daniela tomo 549 pag.0 d.s.3"
22-06-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 22/06/2016 15:30 Titular: Payssé, Daniela tomo 552 pag.0 d.s.19"
08-07-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 16/07/2016 23:59 Titular: Payssé, Daniela tomo 551 pag.0 d.s.17"
13-07-2016,"Presenta el proyecto de ley. Carpeta: CSS/627/2016; CODIGO CIVIL. MATRIMONIO. EDAD MÍNIMA. MODIFICACION. Se da cuenta al cuerpo:   tomo 554 pág. 54  d.s. 22"
22-11-2016,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 22/11/2016 23:59 Titular: Payssé, Daniela tomo 559 pag.0 d.s.45"
08-02-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 08/02/2017 23:59 Titular: Payssé, Daniela tomo 562 pag.0 d.s.55"
04-04-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 04/04/2017 23:59 Titular: Payssé, Daniela tomo 563 pag.0 d.s.6"
04-04-2017,"Presenta el proyecto de resolución. Carpeta: CSS/783/2017; CAMARA SENADORES. REGLAMENTO. MODIFICACION. Se da cuenta al cuerpo:   tomo 563 pág. 511  d.s. 6"
02-05-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 02/05/2017 16:00 Titular: Payssé, Daniela tomo 564 pag.0 d.s.10"
11-05-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 13/05/2017 23:59 Titular: Payssé, Daniela tomo 564 pag.0 d.s.12"
19-12-2017,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 19/12/2017 14:30 Titular: Payssé, Daniela tomo 576 pag.0 d.s.50"
21-02-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 21/02/2018 23:59 Titular: Payssé, Daniela tomo 577 pag.0 d.s.56"
14-03-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 16/03/2018 23:59 Titular: Payssé, Daniela tomo 578 pag.0 d.s.1"
24-10-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 26/10/2018 23:59 Titular: Payssé, Daniela tomo 587 pag.0 d.s.36"
22-11-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 23/11/2018 23:59 Titular: Payssé, Daniela tomo 589 pag.0 d.s.42"
04-12-2018,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 05/12/2018 23:59 Titular: Payssé, Daniela tomo 590 pag.0 d.s.46"
05-12-2018,"Presenta el proyecto de ley. Carpeta: CSS/1252/2018; LICENCIADO EN NUTRICIÓN. PROFESIÓN UNIVERSITARIA. MARCO JURÍDICO REGULACIÓN . Se da cuenta al cuerpo:   tomo 590 pág. 499  d.s. 47"
19-12-2019,"Convocada a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema FRENTE LIBER SEREGNI  hasta el 19/12/2019 13:00 Titular: Payssé, Daniela tomo 603 pag.0 d.s.34"
