Fecha,Texto
07-09-2005,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 09/09/2005 23:59  tomo 0 pag.25 d.s.3285"
08-12-2005,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/12/2005 23:59 Titular: Pereyra, Aníbal tomo 0 pag.28 d.s.3310"
04-07-2006,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 07/07/2006 23:59 Titular: Pereyra, Aníbal tomo 0 pag.50 d.s.3347"
06-09-2006,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/09/2006 23:59 Titular: Pereyra, Aníbal tomo 0 pag.34 d.s.3362"
18-04-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/04/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.22 d.s.3409"
19-04-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/04/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.112 d.s.3412"
08-05-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/05/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.61 d.s.3413"
01-08-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/08/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.7 d.s.3438"
10-10-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/10/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.28 d.s.3455"
20-11-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 21/11/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.21 d.s.3466"
28-11-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/11/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.19 d.s.3468"
12-12-2007,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 13/12/2007 23:59 Titular: Pereyra, Aníbal tomo 0 pag.27 d.s.3471"
12-12-2007,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS tomo 0 pág. 12  d.s. 3473"
03-06-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/06/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.34 d.s.3499"
26-06-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/06/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.49 d.s.3506"
01-07-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 02/07/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.18 d.s.3507"
12-08-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/08/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.33 d.s.3518"
03-09-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/09/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.21 d.s.3525"
08-09-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 09/09/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.23 d.s.3526"
08-10-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/10/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.21 d.s.3540"
22-10-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 24/10/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.31 d.s.3544"
05-11-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/11/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.21 d.s.3547"
07-11-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 16/11/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.104 d.s.3546"
18-11-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 26/11/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.26 d.s.3550"
03-12-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/12/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.20 d.s.3553"
17-12-2008,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/12/2008 23:59 Titular: Pereyra, Aníbal tomo 0 pag.14 d.s.3560"
06-05-2009,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/05/2009 23:59 Titular: Pereyra, Aníbal tomo 0 pag.29 d.s.3582"
02-06-2009,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/06/2009 23:59 Titular: Pereyra, Aníbal tomo 0 pag.69 d.s.3587"
03-06-2009,"Presenta la exposición escrita. Carpeta: CRR/22/2005; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3588"
16-06-2009,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/06/2009 23:59 Titular: Pereyra, Aníbal tomo 0 pag.20 d.s.3591"
07-07-2009,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/07/2009 23:59 Titular: Pereyra, Aníbal tomo 0 pag.23 d.s.3594"
21-07-2009,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 24/07/2009 23:59 Titular: Pereyra, Aníbal tomo 0 pag.25 d.s.3598"
18-08-2009,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/08/2009 23:59 Titular: Pereyra, Aníbal tomo 0 pag.54 d.s.3604"
01-09-2009,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/09/2009 23:59 Titular: Pereyra, Aníbal tomo 0 pag.127 d.s.3606"
