Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema , sublema BATLLISMO UNIDO (MALDONADO) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.   tomo 63 pág. 0  d.s. 0"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 80  d.s. 1794"
28-03-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión integrada)  Carpeta: CRR/18/1985; OIT-URUGUAY. CONVENIOS 100; 111 Y 156. APROBACION.   tomo 63 pág. 467  d.s. 1804"
16-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 162  d.s. 1807"
11-06-1985,"Presenta el proyecto de declaración. Carpeta: CRR/370/1985; HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
18-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/418/1985; UNIVERSIDAD PRIVADA. TITULO PROFESIONAL HABILITANTE. VALIDEZ.  DEROGACION. Se da cuenta al cuerpo:    tomo 618 pág. 232  d.s. 1823"
02-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 308  d.s. 1825"
16-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/497/1985; CONSEJOS EMPRESA. CREACION. Se da cuenta al cuerpo:    tomo 618 pág. 496  d.s. 1830"
16-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 504  d.s. 1830"
09-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 101  d.s. 1850"
20-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/895/1985; MINA VALENCIA S.A. PERSONAL. PRESTAMO BROU. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 620 pág. 583  d.s. 1857"
20-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/896/1985; TRABAJADOR EMPRESA FARGO S.A. PRESTAMO BROU. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 620 pág. 583  d.s. 1857"
19-12-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 621 pág. 98  d.s. 1860"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
20-05-1986,"Iniciativa Carpeta: A.G./23/1986 ; BATLLE Y ORDOÑEZ, Jose. NACIMIENTO. 130 ANIVERSARIO. HOMENAJE.-"
09-07-1986,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1296/1986; COMISION SALUD TRABAJO (NACIONAL) CONASAT. CREACION.   tomo 63 pág. 148  d.s. 1887"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
08-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1530/1986; SAN CARLOS (MALDONADO). JUNTA LOCAL AUTONOMA. CARGOS ELECTIVOS.  DECLARACION. Se da cuenta al cuerpo:    tomo 625 pág. 420  d.s. 1905"
02-12-1986,"Solicita pedido de informes a INAC*. Carpeta: CRR/1672/1986; COLONIA VICTORIANO SUAREZ (MALDONADO). INFORMES. Se da cuenta al cuerpo:    tomo 626 pág. 287  d.s. 1917"
03-12-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 626 pág. 294  d.s. 1917"
18-12-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/235/1985; SINDICATOS. FUEROS. REGIMEN.  tomo 627 pág. 90  d.s. 1922"
21-12-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1710/1986; INCIDENTES ALREDEDORES PALACIO LEGISLATIVO. ACUSACION SENADOR  Germán ARAUJO. Se da cuenta al cuerpo:    tomo 627 pág. 208  d.s. 1923"
02-04-1987,"Iniciativa Carpeta: A.G./35/1987 ; DR. DARDO REGULES. CENTENARIO NACIMIENTO. CONMEMORACION.-"
23-04-1987,"Solicita pedido de informes a MGA*. Carpeta: CRR/1839/1987; GARRAPATAS MALDONADO (DPTO). PROBLEMATICA. INFORMES. Se da cuenta al cuerpo:    tomo 627 pág. 602  d.s. 1930"
04-05-1987,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/1845/1987; TRIBUNAL CUENTAS. CUMPLIMIENTO OBSERVACIONES. INFORMES. Se da cuenta al cuerpo:    tomo 628 pág. 7  d.s. 1931"
05-05-1987,"Presenta la exposicion verbal. Asunto: 97832; CURBELO SILVA, BERNARDO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 628 pág. 26  d.s. 1931"
05-05-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97832; CURBELO SILVA, BERNARDO. FALLECIMIENTO. HOMENAJE.  tomo 628 pág. 26  d.s. 1931"
07-07-1987,"Presenta el proyecto de ley. Carpeta: CRR/2044/1987; PIRIA, Francisco. ESCUELA GRANJA (MALDONADO). DENOMINACION. Se da cuenta al cuerpo:    tomo 629 pág. 70  d.s. 1945"
07-07-1987,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 629 pág. 76  d.s. 1945"
05-08-1987,"Presenta la exposicion verbal. Asunto: 98736; CURSO REMATADOR SAN CARLOS (MALDONADO). CREACION. Efectúa la misma:    tomo 630 pág. 319  d.s. 1951"
05-08-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98736; CURSO REMATADOR SAN CARLOS (MALDONADO). CREACION.  tomo 630 pág. 319  d.s. 1951"
27-08-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1976/1987; COMISION OBRA Dardo REGULES (ESPECIAL). NOMBRAMIENTO.-   tomo 63 pág. 747  d.s. 1957"
08-09-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/722/1985; MUJER. TRABAJO Y CONDICION SOCIAL. IGUALDAD TRATO.  tomo 631 pág. 134  d.s. 1960"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2313/1987; CEVIMURB. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2314/1987; VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2316/1987; COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
02-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96996; CENTRO SALUD PUBLICA AIGUA (MALDONADO). SITUACION. SOLUCION.  NECESIDAD.  tomo 632 pág. 646  d.s. 1984"
02-12-1987,"Presenta la exposicion verbal. Asunto: 96996; CENTRO SALUD PUBLICA AIGUA (MALDONADO). SITUACION. SOLUCION.  NECESIDAD. Efectúa la misma:    tomo 632 pág. 646  d.s. 1984"
02-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97488; POLICLINICA PIRIAPOLIS (MALDONADO). SERVICIOS ADMINISTRATIVOS.  CARENCIAS.  tomo 632 pág. 646  d.s. 1984"
02-12-1987,"Presenta la exposicion verbal. Asunto: 97488; POLICLINICA PIRIAPOLIS (MALDONADO). SERVICIOS ADMINISTRATIVOS.  CARENCIAS. Efectúa la misma:    tomo 632 pág. 646  d.s. 1984"
02-12-1987,"Presenta la exposicion verbal. Asunto: 97898; HOSPITAL SAN CARLOS (MALDONADO). SIQUIATRIA. FUNCIONAMIENTO.  NECESIDAD. Efectúa la misma:    tomo 632 pág. 646  d.s. 1984"
02-12-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97898; HOSPITAL SAN CARLOS (MALDONADO). SIQUIATRIA. FUNCIONAMIENTO.  NECESIDAD.  tomo 632 pág. 646  d.s. 1984"
09-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 773  d.s. 1986"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 802  d.s. 1987"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 804  d.s. 1987"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 805  d.s. 1987"
15-12-1987,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1685/1986; TURISMO. PROMOCION Y FOMENTO. REGIMEN.  tomo 632 pág. 807  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
10-02-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. A.G./38/1987; FRIGORIFICO NACIONAL. TRABAJADORES. DESPIDO. INDEMNIZACION.-  tomo 63 pág. 296  d.s. 66"
17-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2697/1988; FRIGORIFICO CASABLANCA (PAYSANDU). DESPIDOS. INDEMNIZACION.  PAGO. Se da cuenta al cuerpo:    tomo 633 pág. 457  d.s. 2000"
01-06-1988,"Presenta el proyecto de ley. Carpeta: CRR/2728/1988; BONOS TURISMO SOCIAL. CREACION. Se da cuenta al cuerpo:    tomo 634 pág. 55  d.s. 2002"
15-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 353  d.s. 2006"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 426  d.s. 2007"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 427  d.s. 2007"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 428  d.s. 2007"
16-06-1988,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/2745/1988; COMISION JEFATURA POLICIA MALDONADO (INVESTIGADORA).  NOMBRAMIENTO.  tomo 634 pág. 429  d.s. 2007"
06-07-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 635 pág. 90  d.s. 2009"
02-08-1988,"Presenta la exposicion verbal. Asunto: 96216; ESTUDIANTES INTERIOR. BECAS. OTORGAMIENTO. PROBLEMATICA. Efectúa la misma:    tomo 635 pág. 279  d.s. 2012"
02-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96216; ESTUDIANTES INTERIOR. BECAS. OTORGAMIENTO. PROBLEMATICA.  tomo 635 pág. 279  d.s. 2012"
20-10-1988,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CRR/3016/1988; ELIZALDE, Jorge. MINISTRO SERVICIO EXTERIOR Y JEFE MISION FAO.  NOMBRAMIENTO. EXPLICACIONES MINISTRO Luis BARRIOS TASSANO.  tomo 636 pág. 869  d.s. 2029"
25-10-1988,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3037/1988; NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY. Se da cuenta al cuerpo:    tomo 636 pág. 921  d.s. 2030"
15-11-1988,"Presenta el proyecto de ley. Carpeta: CRR/3096/1988; MADERERO Y AFINES. APORTES. UNIFICACION. REGIMEN. Se da cuenta al cuerpo:    tomo 637 pág. 413  d.s. 2036"
14-12-1988,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION  Carpeta: CRR/3147/1988; COMISION MUJER (ESPECIAL). NOMBRAMIENTO.   tomo 63 pág. 206  d.s. 2043"
03-03-1989,"Solicita pedido de informes a MEC*. Carpeta: CRR/3224/1989; ESTUDIANTE MALDONADO (DPTO). PAGO BECAS. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 39  d.s. 2048"
11-04-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98857; DESECHOS TOXICOS. DEPOSITO EN URUGUAY. DENUNCIA.  tomo 639 pág. 270  d.s. 2050"
11-04-1989,"Presenta la exposicion verbal. Asunto: 98857; DESECHOS TOXICOS. DEPOSITO EN URUGUAY. DENUNCIA. Efectúa la misma:    tomo 639 pág. 270  d.s. 2050"
26-04-1989,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 639 pág. 355  d.s. 2052"
01-06-1989,"Presenta el proyecto de minuta de comunicación.  Asunto: 61013; ESTACION SERVICIO ROCCA Y CIA ( ROCHA). IRREGULARIDADES."
01-06-1989,"Presenta el proyecto de resolución.  Asunto: 63048; ESTACION SERVICIO ROCCA Y CIA (ROCHA). CONFLICTO LABORAL.  ANTECEDENTES E INFORME COMISION LEGISLACION TRABAJO. REMISION A  CORTE JUSTICIA."
10-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3622/1989; SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA. Se da cuenta al cuerpo:    tomo 642 pág. 637  d.s. 2088"
