Titulo,Fecha,Asunto,Organismos
"HOGARES ADULTOS MAYORES FLORIDA (DPTO). INSPECCIONES RUTINARIAS. INFORMES.",05-05-2020,145950,"MSP*                                                                             - CRR    - 01-07-2020 - Respuesta (se da cuenta)."
"HOSPITAL FLORIDA y CENTRO AUXILIAR SARANDI GRANDE (FLORIDA). INFORMES.",03-03-2020,145423,"MSP*                                                                             - CRR    - 01-07-2020 - Respuesta (se da cuenta)."
"MIGRACIONES. INGRESO CIUDADANOS CENTROAMERICANOS 2018 - 2020 y FLUJO URUGUAYOS PREVIO ELECCIONES. INFORMES.",03-03-2020,145424,"MI*                                                                              - CRR    - 20-05-2020 - Respuesta (se da cuenta)."
"URUGUAY XXI. FERIAS INTERNACIONALES. PARTICIPACION. INFORMES.",03-03-2020,145450,"MRREE*                                                                           - CRR    - 28-05-2020 - Respuesta (se da cuenta)."
"OSE. INVERSIONES y GASTOS. POTABILIZACION AGUA. INFORMES.",03-03-2020,145427,"MVOT*                                                                            - CRR    - 28-05-2020 - Respuesta (se da cuenta)."
"ANTEL. FINANCIACION ANTEL ARENA, VIAJES AL EXTERIOR y GASTOS LOCALES COMERCIALES. INFORMES.",03-03-2020,145425,"MIEM*                                                                            - CRR    - 01-09-2020 - Respuesta (se da cuenta)."
"ASSE. RED DE ASISTENCIA DE PRIMER NIVEL (FLORIDA). VEHÍCULOS. INFORMACIÓN.",02-06-2015,124778,"ADMINISTRACION SEGUROS SOCIALES ENFERMEDAD"
"EMPRESAS ARRENDATARIAS VEHÍCULOS. DEPARTAMENTO FLORIDA.",06-04-2015,123940,"MINISTERIO TURISMO Y DEPORTE                                                     - CSS    - 01-07-2015 - Respuesta (se da cuenta)."
"ESTADÍSTICA SOBRE DESEMPLEO. METODOLOGÍA. INFORMES.",06-04-2015,123936,INE*
"RUTA 55 TRAMO RUTAS 12 Y 21. RUTA 12 OMBÚES DE LAVALLE - NUEVA PALMIRA. OBRAS. SITUACIÓN.",10-03-2015,123764,MTOP*
"PUBLICIDAD. ORGANISMOS DEL ESTADO. GASTOS",25-02-2015,123413,"BROU*                                                                            - CSS    - 05-05-2015 - Respuesta (se da cuenta).                                                                             ANTEL*                                                                            OSE*                                                                             - CSS    - 30-11-2015 - Respuesta (se da cuenta).                                                                             ANCAP*                                                                           - CSS    - 26-07-2017 - Respuesta (se da cuenta).                                                                             UTE*                                                                             - CSS    - 29-06-2017 - Respuesta (se da cuenta)."
"ESCUELA 46 PASO DEL REY (FLORIDA). OBRAS REPARACION. INFORMES.",06-07-2010,103577,"MEC*                                                                             - CRR    - 13-12-2011 - Respuesta (se da cuenta)."
"ESCUELA 46 FLORIDA (DPTO). OBRAS REFACCION. REALIZACION. INFORMES.",06-04-2010,102127,"MEC*                                                                             - CRR    - 03-10-2012 - Respuesta (se da cuenta).                                                                             MIDES*"
"PLAZA PLANTA OSE SARANDI GRANDE (FLORIDA). MANTENIMIENTO. INFORMES.",23-11-2009,101159,MVOT*
"MGAP. FUNCIONARIOS. NOMBRAMIENTO PERIODO 2008 - 2009. INFORMES.",15-09-2009,100766,"MGAP*                                                                            - CRR    - 03-02-2010 - Respuesta (se da cuenta)."
"PRESERVATIVOS MSP. LICITACION Y DISTRIBUCION. INFORMES.",02-09-2009,100528,MSP*
"SEMEJI. MENORES EGRESADOS AÑO 2009. INFORMES.",27-08-2009,100418,MIDES*
"VACUNA ANTIAFTOSA. DOSIS LICITADAS AÑO 2008. INFORMES",27-08-2009,100415,MGAP*
"MVOTMA - INTENDENCIA FLORIDA (DPTO). VIVIENDAS. CONSTRUCCION.  CONVENIO. INFORMES.",28-07-2009,39324,"MVOT*                                                                            - CRR    - 14-10-2009 - Respuesta (se da cuenta)."
"LAMPARAS BAJO CONSUMO. IMPACTO AMBIENTAL. CONTAMINACION.  INFORMES.",28-07-2009,39323,"MIEM*                                                                            - CRR    - 03-11-2009 - Respuesta (se da cuenta)."
"DIRECCION CORREOS FLORIDA (DPTO). LLAMDO CONCURSO CARTEROS.  INFORME.",18-06-2009,39133,"MEC*                                                                             - CRR    - 14-10-2009 - Respuesta (se da cuenta)."
"CONTRABANDO SALTO (DPTO). PROCEDIMIENTOS ADUANEROS. INFORMES.",09-06-2009,39082,"MEF*                                                                             - CRR    - 11-08-2009 - Respuesta (se da cuenta)."
"COOPERATIVA VIVIENDA COVI IV FLORIDA (FLORIDA). EXPEDIENTE.  SITUACION. INFORMES.",12-05-2009,38817,MVOT*
"AVIONES A REACCION. VUELOS RASANTES FLORIDA (DPTO). INFORMES.",15-04-2009,38654,"MDN*                                                                             - CRR    - 02-06-2009 - Respuesta (se da cuenta)."
"OSE. EQUIPOS EXCAVACIONES. CONTRATACION. LICITACION. INFORMES.",01-04-2009,38626,"MVOT*                                                                            - CRR    - 05-08-2009 - Respuesta (se da cuenta)."
"ESCUELA 102 Y JARDIN INFANTES 117 FLORIDA (DPTO). OBRAS.  REALIZACION. INFORMES.",01-04-2009,38627,MEC*
"BROU. EQUIPOS INFORMATICOS. LICITACION. INFORMES.",10-03-2009,38362,"MEF*                                                                             - CRR    - 07-07-2009 - Respuesta (se da cuenta)."
"MGAP. ALANIS AGUIAR, Luis Alberto. SANCIONES APLICADAS.  INFORMES.",19-02-2009,38114,"MGAP*                                                                            - CRR    - 04-08-2009 - Respuesta (se da cuenta)."
"ANTEL. SERVICIOS AGENTES TELEFONICOS FLORIDA (DPTO). SUPRESION.  ADOPCION MEDIDAS.",30-12-2008,37978,"MIEM*                                                                            - CRR    - 12-05-2009 - Respuesta (se da cuenta)."
"DOCENTES INFORMATICA CEP INTERINO. LISTADO. INTEGRACION.  INFORMES.",02-12-2008,37641,MEC*
"GONZALEZ, Ramón. CONCURSO JEFE SECCION EDUCACION PRIMARIA  (FLORIDA). EXCLUSION. INFORMES.",02-10-2008,37118,MEC*
"ESPAÑA, EEUU - URUGUAY. ACUERDOS RECONOCIMIENTO LICENCIAS  CONDUCTOR EXPEDIDAS MUNICIPIOS URUGUAYOS. INFORMES.",15-09-2008,36920,"MRREE*                                                                           - CRR    - 11-11-2008 - Respuesta (se da cuenta)."
"PROGRAMA CARRETERAS SOLIDARIAS MTOP. ADJUDICACION. INFORMES.",22-08-2008,36698,MTOP*
"FONDO RECURSOS (NACIONAL). MEDICAMENTOS ARTRITIS REUMATOIDEA.  OTORGAMIENTO. INFORMES.",19-08-2008,36659,"MEF*                                                                             - CRR    - 16-09-2008 - Respuesta (se da cuenta).                                                                             MSP*                                                                             - CRR    - 04-11-2008 - Respuesta (se da cuenta).                                                                             MTSS*                                                                            - CRR    - 02-12-2008 - Respuesta (se da cuenta)."
"AMBULANCIA FLORIDA (DPTO). LICITACION. INFORMES.",29-07-2008,36445,"MSP*                                                                             - CRR    - 01-12-2008 - Respuesta (se da cuenta)."
"HOSPITAL FLORIDA (DPTO). JEFE CTI. CARGO. PROVISION. INFORMES.",22-07-2008,36440,"MSP*                                                                             - CRR    - 02-06-2009 - Respuesta (se da cuenta)."
"PLANTA DEPURADORA OSE (FLORIDA). CARGOS. DESIGNACION. INFORMES.",15-07-2008,36369,"MVOT*                                                                            - CRR    - 28-04-2009 - Respuesta (se da cuenta)."
"ANTEL. CAMPAÑA PUBLICITARIA FLORIDA (FLORIDA). COSTOS.  INFORMES.",18-06-2008,36177,"MIEM*                                                                            - CRR    - 15-09-2009 - Respuesta (se da cuenta)."
"ESCUELAS FLORIDA (DPTO). INSTALACION ELECTRICA. RELEVAMIENTO.  INFORMES.",18-06-2008,36175,MEC*
"25 DE MAYO (FLORIDA). ANIVERSARIO FUNDACION (134).  FESTIVAL. APOYO. INFORMES.",13-05-2008,35585,"MEC*                                                                             - CRR    - 30-12-2008 - Respuesta (se da cuenta)."
"25 DE MAYO (FLORIDA). ANIVERSARIO FUNDACION (134).  FESTIVAL. APOYO. INFORMES.",13-05-2008,35584,"MTOP*                                                                            - CRR    - 08-09-2009 - Respuesta (se da cuenta)."
"MTOP. PERSONAL EVENTUAL FLORIDA (DPTO). CONTRATACION. INFORMES.",29-04-2008,35464,"MTOP*                                                                            - CRR    - 01-07-2008 - Respuesta (se da cuenta)."
"ANTEL. CAMPAÑA PUBLICITARIA. PRESUPUESTO 2005 - 2010. MONTO  ASIGNADO. INFORMES.",05-03-2008,34986,"MIEM*                                                                            - CRR    - 07-10-2008 - Respuesta (se da cuenta)."
"BPS. CAMPAÑA PUBLICITARIA. AGENCIA SELECCIONADA. INFORMES.",05-03-2008,34985,"MTSS*                                                                            - CRR    - 12-06-2008 - Respuesta (se da cuenta)."
"VIVIENDAS PASIVOS CARDAL Y 25 DE AGOSTO (FLORIDA).  ADJUDICACION. INFORMES.",26-09-2007,33898,"MTSS*                                                                            - CRR    - 12-06-2008 - Respuesta (se da cuenta)."
"AMBULANCIA CERRO COLORADO (FLORIDA). SITUACION. INFORMES.",26-09-2007,33897,MSP*
"HURTO VIVIENDAS. HUELLAS DACTILARES. PROCESAMIENTO.  PROCEDIMIENTO. INFORMES.",24-08-2007,33542,"MI*                                                                              - CRR    - 10-10-2007 - Respuesta (se da cuenta)."
"MISIONES DIPLOMATICAS URUGUAYAS EXTERIOR PAIS. VACANTES.  INFORMES.",26-07-2007,33244,"MRREE*                                                                           - CRR    - 30-10-2007 - Respuesta (se da cuenta)."
"REFORMA TRIBUTARIA. CAMPAÑA PUBLICITARIA. COSTO. INFORMES.",04-07-2007,33101,MEF*
"DIRECCION BOMBEROS (NACIONAL). ADQUISICION VEHICULOS.  LICITACION. INFORMES.",02-07-2007,33095,"MI*                                                                              - CRR    - 01-02-2008 - Respuesta (se da cuenta)."
"BSE - EMPRESA EPREPI. CONVENIO. ASOCIACION RENTISTAS Y  PENSIONISTAS. INFORMES.",22-06-2007,33005,MEF*
"INAVI. BODEGA SAN JOSE (DPTO). INSPECCION. INFORMES.",18-04-2007,32464,MGAP*
"VIVIENDAS MEVIR (FLORIDA). PREDIO EX ESTACION PINTADO.  CONSTRUCCION. INFORMES.",11-04-2007,32389,"MTOP*                                                                             MVOT*                                                                            - CRR    - 10-07-2007 - Respuesta (se da cuenta)."
"CENTRO AUXILIAR SALUD SARANDI GRANDE (FLORIDA). CARNE VACUNA Y  AVIAR. SUMINISTRO. LICITACION. INFORMES.",22-03-2007,32258,"MSP*                                                                             - CRR    - 22-08-2007 - Respuesta (se da cuenta)."
"HOSPITAL FLORIDA (DPTO). PRIVATIZACION SERVICIOS, ALIMENTOS Y  LAVANDERIA. INFORMES.",20-03-2007,32198,"MSP*                                                                             - CRR    - 03-07-2007 - Respuesta (se da cuenta)."
"POITTEVIN, José. FUNCIONARIO BSE. SUMARIO. INFORMES.",07-03-2007,32076,"MEF*                                                                             - CRR    - 05-06-2007 - Respuesta (se da cuenta)."
"DIRECCION CASINOS (GENERAL). SALAS JUEGOS AZAR FLORIDA (DPTO).  INSTALACION. INFORMES.",26-02-2007,32024,"MEF*                                                                             - CRR    - 21-03-2007 - Respuesta (se da cuenta)."
"LAMAS, Fernando. FUNCIONARIO MSP. CARGO. SALARIO. INFORMES.",05-02-2007,31833,MSP*
"ANALISTA DE MICROCREDITO RURAL. ASPIRANTES. CANTIDAD. INFORMES.",01-11-2006,31117,"MGAP*                                                                            - CRR    - 14-02-2007 - Respuesta (se da cuenta)."
"UTU. SUELDO DOCENTES. DEUDA. INFORMES.",17-08-2006,30574,"MEC*                                                                             - CRR    - 10-04-2007 - Respuesta (se da cuenta)."
"JUZGADOS PAZ MENDOZA GRANDE Y CAPILLA DEL SAUCE (FLORIDA).  CIERRE. INFORMES.",17-08-2006,30575,"SUPREMA CORTE JUSTICIA                                                           - CRR    - 27-09-2006 - Respuesta (se da cuenta)."
"ABIGEATOS PERIODO 2002-2006. CANTIDAD. INFORMES.",25-07-2006,30097,"MI*                                                                              - CRR    - 27-09-2006 - Respuesta (se da cuenta)."
"ENERGIA ELECTRICA LAS CHILCAS, CHINGOLAS Y MOLLES (FLORIDA).  INSTALACION. INFORMES.",19-07-2006,30057,"MIEM*                                                                            - CRR    - 01-11-2006 - Respuesta (se da cuenta)."
"VIVIENDAS MEVIR FLORIDA (DPTO). PLAN QUINQUENAL. INFORMES.",12-06-2006,29795,"MVOT*                                                                            - CRR    - 31-08-2006 - Respuesta (se da cuenta)."
"URUGUAY. INTEGRACION MERCOSUR. REFORMULACION. CONSECUENCIAS.  INFORMES.",16-05-2006,29450,"MEF*                                                                             - CRR    - 01-02-2008 - Respuesta (se da cuenta).                                                                             MRREE*"
"ACTAS GRUPO MERCADO COMUN MERCOSUR. PUBLICACION. INFORMES.",16-05-2006,29449,"MRREE*                                                                           - CRR    - 27-09-2006 - Respuesta (se da cuenta)."
"EMPRESA HIPICA RIOPLATENSE S.A. CONTRATO. LICITACION. INFORMES.",03-05-2006,29373,"MEF*                                                                             - CRR    - 06-06-2006 - Respuesta (se da cuenta)."
"SISTEMA TRAZABILIDAD BOVINOS. FUNCIONAMIENTO. INFORMES.",04-04-2006,29120,"MGAP*                                                                            - CRR    - 13-06-2006 - Respuesta (se da cuenta)."
"AUDITORIA INTERNA NACION. DEPENDENCIAS ESTADO AUDITADAS AÑO  2005. INFORMES.",15-03-2006,29046,"MEF*                                                                             - CRR    - 05-04-2006 - Respuesta (se da cuenta)."
"AGENCIAS ANTEL INTERIOR PAIS. SUPRESION. INFORMES.",15-03-2006,29045,"MIEM*                                                                            - CRR    - 06-06-2006 - Respuesta (se da cuenta)."
"COFAC. SITUACION FINANCIERA. INFORMES.",23-02-2006,28944,"MEF*                                                                             - CRR    - 26-04-2006 - Respuesta (se da cuenta)."
"PISCINAS CENTRO RECREACION REPRESA PASO SEVERINO.  MANTENIMIENTO. LICITACION. INFORMES.",19-12-2005,28633,"MVOT*                                                                            - CRR    - 31-08-2006 - Respuesta (se da cuenta)."
"AGUA POTABLE ESCUELA 61 SANTA TERESA (FLORIDA). SUMINISTRO.  INFORMES.",15-12-2005,28628,"MVOT*                                                                            - CRR    - 26-04-2006 - Respuesta (se da cuenta)."
"VIVIENDAS MEVIR SANTA TERESA (FLORIDA). CONSTRUCCION. INFORMES.",15-12-2005,28627,"MVOT*                                                                            - CRR    - 14-02-2006 - Respuesta (se da cuenta)."
"INMUEBLES RURALES SAN JORGE (DURAZNO). OCUPACION. INFORMES.",29-11-2005,28446,MGAP*
"INMUEBLE RURAL UTE SAN JORGE (DURAZNO). OCUPACION. DENUNCIA  INFORMES.",29-11-2005,28445,"MIEM*                                                                            - CRR    - 07-06-2006 - Respuesta (se da cuenta)."
"VEHICULO MGAP. USO FERIADO 25 AGOSTO 2005. INFORMES.",25-10-2005,28201,"MGAP*                                                                            - CRR    - 17-11-2005 - Respuesta (se da cuenta)."
"INDUSTRIA CHACINADO. APORTES DGI PERIODO 2000 - 2005. INFORMES.",25-10-2005,28200,MTSS*
"INDUSTRIA CHACINADO. APORTES DGI PERIODO 2000 - 2005. INFORMES.",25-10-2005,28199,"MEF*                                                                             - CRR    - 08-03-2006 - Respuesta (se da cuenta)."
"ESCUELA 19 CHAMIZO (FLORIDA). OBRAS. DEMORA. INFORMES.",19-10-2005,28136,"MEC*                                                                             - CRR    - 10-05-2006 - Respuesta (se da cuenta)."
"AFTOSA. CRIADEROS CERDOS. CONTROLES SANITARIOS. INFORMES.",19-10-2005,28135,"MGAP*                                                                            - CRR    - 10-11-2005 - Respuesta (se da cuenta)."
"FONDO INSPECCION SANITARIA (FIS). RECAUDACION 2004 - 2005.  INFORMES.",11-10-2005,28042,"MEF*                                                                             - CRR    - 14-02-2006 - Respuesta (se da cuenta)."
"INSTITUTO COLONIZACION FLORIDA (DPTO). FUNCIONARIOS. INGRESOS  2005. INFORMES.",31-08-2005,27635,"MGAP*                                                                            - CRR    - 11-10-2005 - Respuesta (se da cuenta)."
"CANCER. MORTALIDAD. ESTADISTICAS. INFORMES.",31-08-2005,27634,"MSP*                                                                             - CRR    - 11-10-2005 - Respuesta (se da cuenta)."
"RUIZ, Karina. PASE EN COMISION MINISTERIO DESARROLLO SOCIAL.  NEGATIVA. INFORMES.",17-08-2005,27516,"SUPREMA CORTE JUSTICIA                                                           - CRR    - 06-09-2005 - Respuesta (se da cuenta)."
"TERMINAL PUERTO MONTEVIDEO. ADJUDICACION EMPRESA LOS CIPRESES  S.A. PRORROGA. INFORMES.",02-08-2005,27425,MTOP*
"PERSONAL CONTRATADO HOSPITAL FLORIDA (DPTO) MARZO-JUNIO 2005.  INFORMES.",30-05-2005,26806,MSP*
"CONEJO INFECTADO HEMORRAGIA VIRAL. CARNE CONSUMO HUMANO.  RIESGO. INFORMES.",15-04-2005,26593,"MGAP*                                                                            - CRR    - 01-06-2005 - Respuesta (se da cuenta)."
"OSE. PUBLICIDAD PERIODO 2003-2004. PUBLICIDAD FLORIDA (DPTO)  PERIODO 2002-2005. INFORMES.",16-03-2005,26078,"MVOT*                                                                            - CRR    - 08-09-2005 - Respuesta (se da cuenta)."
"PRODUCTOR AGROPECUARIO E INDUSTRIA FRIGORIFICA. ENDEUDAMIENTO.  INFORMES.",11-03-2005,26068,"MEF*                                                                             - CRR    - 13-09-2005 - Respuesta (se da cuenta)."
"RUTA 12 TRAMO RUTAS 5 y 6. OBRAS. EMPRESA CONTRATADA. INFORMES.",11-03-2005,26067,MTOP*
"TELEFONOS PUBLICOS (FLORIDA). INSTALACION. DEMORA. INFORMES.",24-02-2005,25939,MDN*
