Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-05-2005  00:00",1,1,0,0,0,0
"04-05-2005  00:00",1,0,1,0,0,0
"06-10-2005  00:00",1,1,0,0,0,0
"11-10-2005  00:00",1,1,0,0,0,0
"12-10-2005  00:00",1,1,0,0,0,0
"13-10-2005  00:00",1,1,0,0,0,0
"19-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"20-12-2006  00:00",1,1,0,0,0,0
"14-02-2007  00:00",1,1,0,0,0,0
"13-06-2007  00:00",1,1,0,0,0,0
"24-07-2007  00:00",1,1,0,0,0,0
"14-08-2007  00:00",1,1,0,0,0,0
"18-09-2007  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"03-09-2008  00:00",1,1,0,0,0,0
"15-10-2008  00:00",1,1,0,0,0,0
"05-11-2008  00:00",1,1,0,0,0,0
"02-12-2008  00:00",1,0,0,1,0,0
"03-12-2008  00:00",1,0,0,1,0,0
"28-01-2009  00:00",1,1,0,0,0,0
"25-02-2009  00:00",1,1,0,0,0,0
"01-04-2009  00:00",1,1,0,0,0,0
"23-07-2009  00:00",1,1,0,0,0,0
"11-08-2009  00:00",1,1,0,0,0,0
"12-08-2009  00:00",1,1,0,0,0,0
"18-08-2009  00:00",1,1,0,0,0,0
