Fecha,Texto
15-02-2000,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema , sublema 15 hasta el 14/02/2005 23:59  tomo 0 pag.4 d.s.2857"
15-02-2000,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 14844; ABDALA REMERCIARI, WASHINGTON. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV -  1ER. PERÍODO). ELECCION.  tomo 0 pág. 17  d.s. 2858"
22-02-2000,"Presenta la nota. CRR/3/2000; SECTORES PARLAMENTARIOS. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 2859"
14-03-2000,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 13556; AMARO CEDRES, JUAN JUSTO. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLV - 1ER PERÍODO). ELECCION.  tomo 0 pág. 48  d.s. 2861"
15-03-2000,"Presenta la exposicion verbal. Asunto: 13604; URUGUAY. INFORME PROGRAMA NACIONES UNIDAS PARA EL DESARROLLO.
PUNTUALIZACIONES. Efectúa la misma:   tomo 0 pág. 14  d.s. 2862"
15-03-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 13604; URUGUAY. INFORME PROGRAMA NACIONES UNIDAS PARA EL DESARROLLO.
PUNTUALIZACIONES.  tomo 0 pág. 14  d.s. 2862"
04-04-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/54/2000; DISCAPACITADO. TRABAJO. PASIVIDAD. COMPATIBILIDAD.  tomo 0 pág. 50  d.s. 2863"
04-04-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/54/2000; DISCAPACITADO. TRABAJO. PASIVIDAD. COMPATIBILIDAD.  tomo 0 pág. 57  d.s. 2863"
04-04-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/63/2000; PAPANICOLAU Y MAMOGRAFIA. FUNCIONARIA PUBLICA Y TRABAJADORA.  DIA LICENCIA ESPECIAL. OTORGAMIENTO.  tomo 0 pág. 117  d.s. 2863"
05-04-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/24/2000; FRIGORIFICO EFCSA. EX-TRABAJADORES. LIQUIDACION HABERES LEY  17.061. ACTUALIZACION.  tomo 0 pág. 26  d.s. 2864"
16-05-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 13962; INFANTILIZACION POBREZA. INCREMENTO INDICES. PREOCUPACION.  tomo 0 pág. 50  d.s. 2868"
14-06-2000,"Presenta el proyecto de resolución. Carpeta: CRR/340/2000; ALUMNOS ESCUELA REPUBLICA PARAGUAY. CONCURRENCIA SOLAR   ARTIGAS. GASTOS CARGO SECRETARIA CAMARA. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2875"
14-06-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/2000; INSTITUTO TECNICO FORENSE. PERITOS Y FUNCIONARIOS TECNICOS.  INCOMPATIBILIDAD CARGO.  tomo 0 pág. 23  d.s. 2875"
16-06-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/243/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION MEJORA  SERVICIOS Y ACTIVIDADES PRODUCTIVAS (ESPECIAL). CREACION.  tomo 0 pág. 4  d.s. 2878"
16-06-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/243/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION MEJORA  SERVICIOS Y ACTIVIDADES PRODUCTIVAS (ESPECIAL). CREACION.  tomo 0 pág. 11  d.s. 2878"
16-06-2000,"Interviene en la discusión general. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/243/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION MEJORA  SERVICIOS Y ACTIVIDADES PRODUCTIVAS (ESPECIAL). CREACION.  tomo 0 pág. 35  d.s. 2878"
16-06-2000,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 14437; BARRA SALA SESIONES. DESALOJO. DISCUSION PROYECTO LEY URGENTE  CONSIDERACION.  tomo 0 pág. 35  d.s. 2878"
20-06-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Urgente consideración): Carpeta. CRR/243/2000; COMISION ESTUDIO PROYECTO URGENTE CONSIDERACION MEJORA  SERVICIOS Y ACTIVIDADES PRODUCTIVAS (ESPECIAL). CREACION.  tomo 0 pág. 106  d.s. 2879"
05-07-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/226/2000; PEDIDOS INFORMES LEGISLADORES. CONTESTACION. PLAZO. FIJACION.  tomo 0 pág. 21  d.s. 2881"
11-07-2000,"Presenta el proyecto de ley. Carpeta: CRR/414/2000; FIRMA ELECTRONICA. USO. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2882"
09-08-2000,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/379/2000; RENDICION CUENTAS 1999. APROBACION.  tomo 0 pág. 1581  d.s. 2888"
09-08-2000,"Presenta el proyecto de ley. Carpeta: CRR/487/2000; FUNCIONARIOS INSTITUTO ALIMENTACION (NACIONAL)  REDISTRIBUIDOS. REMUNERACION. ACTUALIZACION. Se da cuenta al cuerpo:    tomo 0 pág. 1644  d.s. 2888"
15-08-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 14876; DESOCUPACION. INCREMENTO. SOLUCIONES.  tomo 0 pág. 28  d.s. 2889"
15-08-2000,"Presenta la exposicion verbal. Asunto: 14876; DESOCUPACION. INCREMENTO. SOLUCIONES. Efectúa la misma:   tomo 0 pág. 28  d.s. 2889"
16-08-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/386/2000; SINDICATO. AFILIACION. CUOTA. RETENCION.  tomo 0 pág. 68  d.s. 2890"
05-09-2000,"Presenta el proyecto de ley. Carpeta: CRR/565/2000; ACUICULTURA. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 2891"
05-09-2000,"Presenta el proyecto de ley. Carpeta: CRR/568/2000; SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS. Se da cuenta al cuerpo:   tomo 0 pág. 13  d.s. 2891"
10-10-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/568/2000; SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS.  tomo 0 pág. 60  d.s. 2896"
10-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/568/2000; SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS.  tomo 0 pág. 70  d.s. 2896"
10-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/568/2000; SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS.  tomo 0 pág. 81  d.s. 2896"
10-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/568/2000; SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS.  tomo 0 pág. 87  d.s. 2896"
10-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/568/2000; SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS.  tomo 0 pág. 91  d.s. 2896"
10-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/568/2000; SOFTWARE. DERECHOS AUTOR. PROTECCION. NORMAS.  tomo 0 pág. 92  d.s. 2896"
18-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 75  d.s. 2898"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 61  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 67  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 107  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 113  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 184  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 243  d.s. 2899"
19-10-2000,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/586/2000; PRESUPUESTO NACIONAL 2000 - 2004. APROBACION.  tomo 0 pág. 307  d.s. 2899"
07-11-2000,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/608/2000; OSE. COMETIDOS. AMPLIACION.  tomo 0 pág. 39  d.s. 2901"
16-11-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 15719; EMIGRACION EN EL URUGUAY. PLANTEAMIENTO.  tomo 0 pág. 35  d.s. 2906"
16-11-2000,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 15719; EMIGRACION EN EL URUGUAY. PLANTEAMIENTO.  tomo 0 pág. 46  d.s. 2906"
05-12-2000,"Presenta el proyecto de resolución. Carpeta: CRR/836/2000; COMISION ESTUDIO SOLUCIONES LEGISLATIVAS EMIGRACION.  (ESPECIAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 72  d.s. 2907"
01-03-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16193; PENADES ETCHEVARNE, GUSTAVO. PRESIDENTE CAMARA REPRESENTANTES (LEG. XLV - 2º  PERÍODO). ELECCION.  tomo 0 pág. 22  d.s. 2920"
06-03-2001,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 16199; IBARRA FERREIRA, DOREEN JAVIER. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLV 2DO. PERÍODO). ELECCION.  tomo 0 pág. 28  d.s. 2921"
07-03-2001,"Presenta el proyecto de ley. Carpeta: CRR/952/2001; ALIMENTOS TRANSGENICOS. ENVASES. ROTULO. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 2923"
14-03-2001,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/986/2001; CONTRIBUCION INMOBILIARIA RURAL E IMPUESTO PATRIMONIO ARTIGAS  (DPTO). EJERCICIO 2001. REBAJA.  tomo 0 pág. 45  d.s. 2926"
20-03-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/255/2000; DERECHOS AUTOR Y DERECHOS AFINES. PROTECCION. NORMAS.  tomo 0 pág. 141  d.s. 2927"
28-03-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1031/2001; IMPUESTO ESPECIFICO SERVICIOS SALUD (IMESSA). CREACION.  tomo 0 pág. 41  d.s. 2929"
04-04-2001,"Informante en la comisión PRESUPUESTOS (CRR) PROYECTO DE LEY: Carpeta: CRR/904/2001; DIRECCION REGISTROS (GENERAL). FUNCIONARIO CONTRATADO.  PRESUPUESTACION. OPCION."
04-04-2001,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/1066/2001; UNIVERSIDAD REPUBLICA. DESCENTRALIZACION. FACULTADES AGRONOMIA  Y VETERINARIA. FUSION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 2932"
18-04-2001,"Presenta el proyecto de resolución. Carpeta: CRR/1091/2001; COMISION HOMENAJE GANADORES CONCURSO CARNAVAL AÑO 2001  (ESPECIAL). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 36  d.s. 2937"
08-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/904/2001; DIRECCION REGISTROS (GENERAL). FUNCIONARIO CONTRATADO.  PRESUPUESTACION. OPCION.  tomo 0 pág. 55  d.s. 2942"
15-05-2001,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 16866; MONOPOLIO ESTADO. SUPRESION. CONVENIENCIA.  tomo 0 pág. 19  d.s. 2944"
15-05-2001,"Presenta la exposicion verbal. Asunto: 16866; MONOPOLIO ESTADO. SUPRESION. CONVENIENCIA. Efectúa la misma:   tomo 0 pág. 19  d.s. 2944"
17-05-2001,"Interviene en el debate. COMISION GENERAL: Carpeta. CRR/1127/2001; AFTOSA. SITUACION NACIONAL. MINISTROS GANADERIA, AGRICULTURA Y  PESCA, Y ECONOMIA Y FINANZAS. INFORME.   tomo 0 pág. 53  d.s. 2946"
23-05-2001,"Presenta el proyecto de ley. Carpeta: CRR/1195/2001; HIERRO GAMBARDELLA, Luis. LICEO 55 (MONTEVIDEO). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 2947"
30-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1205/2001; IMPUESTO CONTRIBUCION FINANCIAMIENTO SEGURIDAD SOCIAL  (COFIS). CREACION.  tomo 0 pág. 62  d.s. 2949"
30-05-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1205/2001; IMPUESTO CONTRIBUCION FINANCIAMIENTO SEGURIDAD SOCIAL  (COFIS). CREACION.  tomo 0 pág. 70  d.s. 2949"
12-06-2001,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1273/2001; ISRAEL. ATENTADO TERRORISTA. REPUDIO.  tomo 0 pág. 203  d.s. 2953"
12-06-2001,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1273/2001; ISRAEL. ATENTADO TERRORISTA. REPUDIO.  tomo 0 pág. 204  d.s. 2953"
12-06-2001,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1273/2001; ISRAEL. ATENTADO TERRORISTA. REPUDIO.  tomo 0 pág. 206  d.s. 2953"
11-07-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1270/2001; FONDO RECONVERSION SECTOR AZUCARERO. CREACION.  tomo 0 pág. 58  d.s. 2959"
17-07-2001,"Informante en la comisión INTEGRADA PRESUPUESTOS-INTERNO (CRR) PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta: CRR/1233/2001; PRESUPUESTO SECRETARIA 2001. APROBACION."
25-07-2001,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1233/2001; PRESUPUESTO SECRETARIA 2001. APROBACION.  tomo 0 pág. 41  d.s. 2962"
25-07-2001,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1233/2001; PRESUPUESTO SECRETARIA 2001. APROBACION.  tomo 0 pág. 45  d.s. 2962"
07-08-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/377/2000; PARQUE INDUSTRIAL. CREACION. REGIMEN.  tomo 0 pág. 50  d.s. 2966"
07-08-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/377/2000; PARQUE INDUSTRIAL. CREACION. REGIMEN.  tomo 0 pág. 53  d.s. 2966"
07-08-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/377/2000; PARQUE INDUSTRIAL. CREACION. REGIMEN.  tomo 0 pág. 54  d.s. 2966"
09-08-2001,"Informante en mayoría en la comisión INTEGRADA PRESUPUESTOS-HACIEND (CRR) PROYECTO DE LEY (Rendición de Cuentas): Carpeta: CRR/1329/2001; RENDICION CUENTAS 2000. APROBACION."
14-08-2001,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1329/2001; RENDICION CUENTAS 2000. APROBACION.  tomo 0 pág. 16  d.s. 2970"
14-08-2001,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1329/2001; RENDICION CUENTAS 2000. APROBACION.  tomo 0 pág. 24  d.s. 2970"
14-08-2001,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1329/2001; RENDICION CUENTAS 2000. APROBACION.  tomo 0 pág. 91  d.s. 2970"
04-09-2001,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 17881; GARCIA PINTOS, DANIEL. VINCULACION ADQUISICION MATERIAL DE  GUERRA. PLANTEAMIENTO FUEROS.  tomo 0 pág. 82  d.s. 2973"
04-09-2001,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 17881; GARCIA PINTOS, DANIEL. VINCULACION ADQUISICION MATERIAL DE  GUERRA. PLANTEAMIENTO FUEROS.  tomo 0 pág. 83  d.s. 2973"
05-09-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1255/2001; LANZA, Aquiles. ESCUELA CAPACITACION FUNCIONARIOS PUBLICOS.  DENOMINACION.  tomo 0 pág. 27  d.s. 2975"
02-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 63  d.s. 2980"
02-10-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 72  d.s. 2980"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 29  d.s. 2986"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 33  d.s. 2986"
16-10-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1182/2001; TRANSFERENCIA DEPORTISTAS (IMPUESTO). DESTINO. MODIFICACION.  tomo 0 pág. 38  d.s. 2986"
05-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1714/2001; FONDO SOLIDARIDAD UNIVERSITARIO. ORGANISMO PARAESTATAL.  CARACTER. OTORGAMIENTO.  tomo 0 pág. 57  d.s. 2998"
10-12-2001,"Interviene en el debate. MOCION DE LLAMADO A SALA: Carpeta. CRR/1814/2001; BELLA UNION (ARTIGAS). SITUACION ECONOMICA Y SOCIAL.  EXPLICACIONES MINISTRO Alberto BENSION.   tomo 0 pág. 58  d.s. 2999"
11-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1620/2001; CAJA NOTARIAL. JUBILACIONES Y PENSIONES. REGIMEN. MODIFICACION.  tomo 0 pág. 245  d.s. 3000"
11-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1620/2001; CAJA NOTARIAL. JUBILACIONES Y PENSIONES. REGIMEN. MODIFICACION.  tomo 0 pág. 246  d.s. 3000"
11-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1620/2001; CAJA NOTARIAL. JUBILACIONES Y PENSIONES. REGIMEN. MODIFICACION.  tomo 0 pág. 247  d.s. 3000"
11-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1620/2001; CAJA NOTARIAL. JUBILACIONES Y PENSIONES. REGIMEN. MODIFICACION.  tomo 0 pág. 248  d.s. 3000"
12-12-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1620/2001; CAJA NOTARIAL. JUBILACIONES Y PENSIONES. REGIMEN. MODIFICACION.  tomo 0 pág. 58  d.s. 3001"
12-12-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1620/2001; CAJA NOTARIAL. JUBILACIONES Y PENSIONES. REGIMEN. MODIFICACION.  tomo 0 pág. 59  d.s. 3001"
18-12-2001,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1691/2001; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 0 pág. 29  d.s. 3004"
19-12-2001,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/59/2000; CODIGO NIÑEZ Y ADOLESCENCIA. APROBACION.  tomo 0 pág. 266  d.s. 3005"
27-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1848/2001; ANCAP. PETROLEO CRUDO. MONOPOLIO. DEROGACION.  tomo 0 pág. 108  d.s. 3006"
27-12-2001,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1848/2001; ANCAP. PETROLEO CRUDO. MONOPOLIO. DEROGACION.  tomo 0 pág. 109  d.s. 3006"
19-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1724/2001; ESTACIONES SERVICIO Y GARAGES. DESCANSO SEMANAL. REGIMEN.  DEROGACION.  tomo 0 pág. 66  d.s. 3008"
19-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1724/2001; ESTACIONES SERVICIO Y GARAGES. DESCANSO SEMANAL. REGIMEN.  DEROGACION.  tomo 0 pág. 72  d.s. 3008"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 81  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 103  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 109  d.s. 3010"
27-02-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1900/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 152  d.s. 3010"
01-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19016; ALVAREZ IRIARTE, GUILLERMO. PRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV - 3ER.  PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3011"
05-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19020; BIANCHI SALOMON, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLV- 3ER. PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3012"
05-03-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19027; GONZALEZ ALVAREZ, CARLOS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XLV- 3ER PERÍODO). ELECCION.  tomo 0 pág. 40  d.s. 3012"
13-03-2002,"Presenta el proyecto de ley. Carpeta: CRR/1971/2002; RECLUSOS. TRABAJO. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3015"
13-03-2002,"Interviene en la discusión. MOCION DE LLAMADO A SALA: Carpeta. CRR/1868/2001; MENINGITIS SANTA LUCIA (CANELONES). ACTUACION MINISTRO SALUD  PUBLICA Luis FRASCHINI.  tomo 0 pág. 49  d.s. 3015"
02-04-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 19233; BERGSTEIN, NAHUM. ISRAEL-PALESTINA. CONFLICTO BELICO. CUESTION  POLITICA.  tomo 0 pág. 70  d.s. 3016"
09-04-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 19344; GARCIA PINTOS, DANIEL. CUBA-URUGUAY. CUESTION POLITICA.  tomo 0 pág. 53  d.s. 3018"
10-04-2002,"Firmante en la comisión PRESUPUESTOS (CRR) PROYECTO DE MINUTA DE COMUNICACION: Carpeta: CRR/2027/2002; CEDULA IDENTIDAD RECIEN NACIDOS HOSPITALES PUBLICOS. TASA.  EXONERACION. REQUISITOS."
10-04-2002,"Presenta el proyecto de ley. Carpeta: CRR/2051/2002; ESTABLECIMIENTOS COMERCIALES. INSTALACION O AMPLIACION. NORMAS.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3019"
16-04-2002,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 19344; GARCIA PINTOS, DANIEL. CUBA-URUGUAY. CUESTION POLITICA.  tomo 0 pág. 41  d.s. 3020"
14-05-2002,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/1294/2001; PLOMO. ANALISIS DOSIFICACION TRABAJADOR EXPUESTO.  OBLIGATORIEDAD.  tomo 0 pág. 31  d.s. 3026"
14-05-2002,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/2153/2002; ALIMENTACION. PROYECTO SOLIDARIO 2002. IMPLEMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 46  d.s. 3026"
15-05-2002,"Presenta el proyecto de ley. Carpeta: CRR/2164/2002; ESTABLECIMIENTOS COMERCIALES. INSTALACION O AMPLIACION. NORMAS.  MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3027"
22-05-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2080/2002; FLORES, FRUTAS Y HORTALIZAS. IVA. APLICACION. FONDO  RECONSTRUCCION Y FOMENTO GRANJA. CREACION.  tomo 0 pág. 57  d.s. 3028"
22-05-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2080/2002; FLORES, FRUTAS Y HORTALIZAS. IVA. APLICACION. FONDO  RECONSTRUCCION Y FOMENTO GRANJA. CREACION.  tomo 0 pág. 61  d.s. 3028"
28-05-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2189/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 55  d.s. 3030"
28-05-2002,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2189/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 61  d.s. 3030"
28-05-2002,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2189/2002; IMPUESTOS. REGIMEN. MODIFICACION (2002).  tomo 0 pág. 135  d.s. 3030"
11-06-2002,"Interviene en la discusión. PROYECTO DE DECLARACION:  Asunto: 19761; ACTOS LIMITANTES EJERCICIO MANDATO LEGISLADOR. RECHAZO Y  CONDENA.  tomo 0 pág. 53  d.s. 3033"
12-06-2002,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/2118/2002 PRODUCTOR AGROPECUARIO. EJECUCIONES JUDICIALES. SUSPENSION. tomo 0 pág. 62  d.s. 3034"
18-06-2002,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 19934; TOURNE VALDEZ, DAISY. AGUINALDO FUNCIONARIOS PUBLICOS. PAGO.  DECRETO PODER EJECUTIVO. CUESTION POLITICA.  tomo 0 pág. 40  d.s. 3036"
