Fecha,Texto
06-04-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/04/2005 23:59 Titular: Pérez, Esteban tomo 0 pag.12 d.s.3250"
04-05-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 04/05/2005 23:59  tomo 0 pag.23 d.s.3254"
09-06-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 09/06/2005 23:59 Titular: Pérez, Esteban tomo 0 pag.21 d.s.3262"
06-09-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 07/09/2005 23:59 Titular: Semproni, Víctor tomo 0 pag.55 d.s.3285"
11-10-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/10/2005 23:59 Titular: Souza, Juan C. tomo 0 pag.13 d.s.3293"
12-10-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/10/2005 23:59 Titular: Souza, Juan C. tomo 0 pag.312 d.s.3293"
15-11-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/11/2005 23:59 Titular: Souza, Juan C. tomo 0 pag.42 d.s.3302"
08-12-2005,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/12/2005 23:59 Titular: Pérez, Esteban tomo 0 pag.10 d.s.3308"
04-04-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/04/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.52 d.s.3330"
05-04-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/04/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.54 d.s.3331"
03-05-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/05/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.30 d.s.3335"
14-06-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 14/06/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.33 d.s.3346"
25-07-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 25/07/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.20 d.s.3352"
01-08-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/08/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.20 d.s.3354"
22-08-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 23/08/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.25 d.s.3360"
12-09-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/09/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.29 d.s.3364"
13-09-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 13/09/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.29 d.s.3365"
27-09-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 28/09/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.27 d.s.3366"
10-10-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/10/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.32 d.s.3369"
11-10-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/10/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.28 d.s.3370"
23-10-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 23/10/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.85 d.s.3374"
30-10-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 30/10/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3376"
31-10-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/11/2006 23:59 Titular: Souza, Juan C. tomo 0 pag.18 d.s.3375"
07-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 07/11/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.18 d.s.3379"
15-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/11/2006 23:59 Titular: Pérez, Esteban tomo 0 pag.17 d.s.3384"
29-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/11/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.106 d.s.3387"
30-11-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 30/11/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.103 d.s.3388"
13-12-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 14/12/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3393"
27-12-2006,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 27/12/2006 23:59 Titular: Semproni, Víctor tomo 0 pag.11 d.s.3398"
10-04-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/04/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.26 d.s.3407"
11-04-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/04/2007 23:59 Titular: Pérez, Esteban tomo 0 pag.48 d.s.3407"
18-04-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/04/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.17 d.s.3412"
19-04-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/04/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.110 d.s.3412"
02-05-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/05/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.41 d.s.3413"
09-05-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/05/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.8 d.s.3415"
11-06-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/06/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.34 d.s.3420"
20-06-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 20/06/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.49 d.s.3425"
27-06-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 28/06/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.310 d.s.3426"
16-07-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/07/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.33 d.s.3432"
26-07-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/08/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.33 d.s.3432"
31-07-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/944/2006; SEGURIDAD RURAL. CODIGOS PENAL Y RURAL. MODIFICACION.  tomo 0 pág. 53  d.s. 3436"
01-08-2007,"Presenta el proyecto de ley. Carpeta: CRR/1956/2007; CIUDAD EDUCATIVA (SAN RAMON-CANELONES). DECLARACION. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3438"
07-08-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 07/08/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.22 d.s.3440"
08-08-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 08/08/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.23 d.s.3441"
15-08-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/08/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.42 d.s.3444"
28-08-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 28/08/2007 23:59 Titular: Pérez, Esteban tomo 0 pag.23 d.s.3446"
11-09-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/09/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.99 d.s.3449"
12-09-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/09/2007 23:59 Titular: Pérez, Esteban tomo 0 pag.39 d.s.3450"
19-09-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/09/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.47 d.s.3452"
09-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 09/10/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.56 d.s.3455"
10-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/10/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.8 d.s.3456"
16-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 16/10/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.29 d.s.3458"
17-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/10/2007 23:59 Titular: Pérez, Esteban tomo 0 pag.30 d.s.3458"
30-10-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/11/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.39 d.s.3460"
06-11-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 09/11/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.89 d.s.3460"
13-11-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/11/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.89 d.s.3460"
14-11-2007,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/1482/2006; POLICIA. PROCEDIMIENTO. NORMAS. APROBACION.  tomo 0 pág. 137  d.s. 3466"
28-11-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 28/11/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.55 d.s.3468"
29-11-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 29/11/2007 23:59 Titular: Pérez, Esteban tomo 0 pag.65 d.s.3468"
05-12-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/12/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.35 d.s.3470"
12-12-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/12/2007 23:59 Titular: Semproni, Víctor tomo 0 pag.21 d.s.3473"
19-12-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/12/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.20 d.s.3474"
20-12-2007,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 20/12/2007 23:59 Titular: Souza, Juan C. tomo 0 pag.148 d.s.3474"
01-02-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 09/02/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.30 d.s.3475"
04-03-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/03/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.28 d.s.3479"
15-04-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 16/04/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.25 d.s.3488"
21-04-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 25/04/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.29 d.s.3488"
14-05-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 14/05/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.8 d.s.3495"
21-05-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 22/05/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.51 d.s.3498"
26-05-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 30/05/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.17 d.s.3497"
04-06-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 04/06/2008 23:59 Titular: Pérez, Esteban tomo 0 pag.26 d.s.3500"
12-06-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/06/2008 23:59 Titular: Pérez, Esteban tomo 0 pag.77 d.s.3501"
17-06-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/06/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.9 d.s.3502"
18-06-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 18/06/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.17 d.s.3505"
23-06-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 24/06/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.18 d.s.3506"
01-07-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/07/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.18 d.s.3506"
09-07-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 11/07/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.64 d.s.3508"
10-07-2008,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/2583/2008; RENDICION CUENTAS 2007. APROBACION.  tomo 0 pág. 49  d.s. 3510"
16-07-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 16/07/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.67 d.s.3515"
05-08-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/08/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.51 d.s.3518"
06-08-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 06/08/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.36 d.s.3518"
26-08-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 26/08/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.31 d.s.3524"
03-09-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/09/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.20 d.s.3526"
03-09-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2206/2007; TRABAJADOR RURAL. JORNADA LABORAL 8 HORAS. REGLAMENTACION.  tomo 0 pág. 65  d.s. 3526"
17-09-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 17/09/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.6 d.s.3534"
01-10-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/10/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.15 d.s.3537"
07-10-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/10/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.0 d.s.3539"
14-10-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 31/10/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.98 d.s.3542"
14-10-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 14/10/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.69 d.s.3542"
14-10-2008,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2861/2008; CAJA JUBILACIONES Y PENSIONES BANCARIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 71  d.s. 3542"
05-11-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 05/11/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.26 d.s.3547"
12-11-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 12/11/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.32 d.s.3549"
17-11-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 19/11/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.23 d.s.3549"
26-11-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 26/11/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.77 d.s.3551"
01-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 01/12/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.156 d.s.3552"
03-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 03/12/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.17 d.s.3554"
09-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 09/12/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.25 d.s.3555"
10-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 10/12/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.18 d.s.3557"
15-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 15/12/2008 23:59 Titular: Souza, Juan C. tomo 0 pag.14 d.s.3558"
17-12-2008,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO ENCUENTRO PROGRESISTA-FRENTE AMPLIO-NUEVA MAYORIA, sublema 609  hasta el 23/12/2008 23:59 Titular: Semproni, Víctor tomo 0 pag.12 d.s.3560"
18-12-2008,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/2440/2008; DESCENTRALIZACION TERRITORIAL. MUNICIPIOS. CREACION.  tomo 0 pág. 89  d.s. 3561"
22-12-2008,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2610/2008 INSTITUTO VITIVINICULTURA (NACIONAL). FUNCIONAMIENTO.  MODIFICACION.  tomo 0 pág. 111  d.s. 3562"
