Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"DOCENTE ANEP. PRESTAMO BANCO REPUBLICA. OTORGAMIENTO.",,02-10-1989,"CRR   : 3586 / 1989","CRR   : 04-10-1989 Se anexa carpeta."
"COMISION TRANSPORTE METROPOLITANO (REGULADORA). CREACION.",,05-09-1989,"CRR   : 3543 / 1989","CRR   : 16-03-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"MINISTRO INTERIOR (Francisco FORTEZA). ACTOS ADMINISTRACION Y  GOBIERNO. CENSURA.",,23-08-1989,"CRR   : 3530 / 1989","CRR   : 29-08-1989 Se aprueba Resolución."
"PROYECTO REFORMA CONSTITUCIONAL SUSTITUTIVO DEL PROMOVIDO POR  INICIATIVA POPULAR.-",,16-08-1989,"A.G.  : 62 / 1989","A.G.  : 16-08-1989 Se da cuenta al Cuerpo y pasa a comisión."
"JUBILADO O PENSIONISTA INTERIOR. CONSUMOS UTE. PAGO. REGIMEN.",,09-08-1989,"CRR   : 3506 / 1989","CRR   : 20-08-1992 Pasa a archivo."
"OCUPANTES INMUEBLES CERRO (MONTEVIDEO). ADJUDICACION.",,04-07-1989,"CRR   : 3419 / 1989","CRR   : 11-10-1994 Por resolución del Cuerpo pasa a archivo."
"ESTUDIANTE. BOLETO EMPRESAS TRASNPORTE COLECTIVO PASAJEROS.  GRATUIDAD.",,10-05-1989,"CRR   : 3339 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"JESUALDO. ESCUELA CANTERAS DEL RIACHUELO (COLONIA).  DENOMINACION.-",,05-04-1989,"CRR   : 3273 / 1989","CRR   : 10-10-1989 C.RR. sanciona."
"ESTUDIANTE Y EGRESADO UTU Y UNIVERSIDAD.BECAS  APRENDIZAJE.CREACION.",,04-04-1989,"CSS   : 1544 / 1989  CRR   : 3262 / 1989","CSS   : 08-05-1990 Por resolución del Cuerpo pasa a archivo."
"BANCARIO Y SIMILAR. TRABAJO. REGLAMENTACION.",,04-04-1989,"CRR   : 3264 / 1989","CRR   : 05-09-1989 Por resolución del Cuerpo pasa a archivo."
"DIA PORTERO Y ENCARGADO EDIFICIOS APARTAMENTOS PROPIEDAD  HORIZONTAL. DECLARACION.",,04-04-1989,"CRR   : 3263 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"REFERENDUM. ACTO. PUBLICIDAD RADIO Y TELEVISION. ESPACIOS.  OTORGAMIENTO.",,10-01-1989,"CRR   : 3186 / 1989","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONSEJO ASIGNACIONES FAMILIARES. SEGUROS ENFERMEDAD Y  DESOCUPACION (DESCONCENTRADO BPS). INTEGRACION Y ATRIBUCIONES.",,06-12-1988,"CRR   : 3126 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"AGUINALDO PASIVO. OTORGAMIENTO.",,15-11-1988,"CRR   : 3095 / 1988","CRR   : 15-11-1988 Se anexa carpeta."
"NICARAGUA Y COSTA RICA. HURACAN JOAN. DAÑOS. SOLIDARIDAD  URUGUAY.",,25-10-1988,"CRR   : 3037 / 1988","CRR   : 01-06-1989 Por resolución del Cuerpo pasa a archivo."
"COLEGIO MEDICO DEL URUGUAY. CREACION.",,18-10-1988,"CSS   : 1602 / 2009  CRR   : 3015 / 1988","CSS   : 18-09-2009 Poder Ejecutivo promulga."
"FONDO VIVIENDA DESALOJADO INSCRIPTO RAVE. CREACION.",,06-10-1988,"CRR   : 2994 / 1988","CRR   : 29-09-1989 Se anexa carpeta."
"MINISTRO ECONOMIA Y FINANZAS. CENSURA ACTOS ADMINISTRACION Y  GOBIERNO.",,12-09-1988,"CRR   : 2934 / 1988","CRR   : 12-09-1988 Se anexa carpeta."
"LECHE. ABASTECIMIENTO. REGIMEN.",,16-08-1988,"CRR   : 2893 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"PASIVO. ARTICULOS PRIMERA NECESIDAD. SUMINISTRO. REGIMEN.",,14-06-1988,"CRR   : 2760 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIO PUBLICO. CREDITOS LABORALES. CADUCIDAD. REGIMEN.  MODIFICACION.",,07-06-1988,"CRR   : 2734 / 1988","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"RETRIBUCIONES PERSONALES (IMPUESTO). PRODUCIDO. DESTINO BHU.",,10-05-1988,"CRR   : 2680 / 1988","CRR   : 17-12-1991 Por resolución del Cuerpo pasa a archivo."
"COMISION ARTESANIA. CREACION.",,04-05-1988,"CRR   : 2676 / 1988","CRR   : 05-05-1992 Por resolución del Cuerpo pasa a archivo."
"CONTRATADO DIRECCION ARQUITECTURA (MTOP). EFECTIVIDAD.  REGIMEN.",,03-05-1988,"CRR   : 2654 / 1988","CRR   : 01-08-1989 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOS AGRICOLAS. IMPORTACION. PRECIOS REFERENCIA. FIJACION.",,15-12-1987,"CRR   : 2495 / 1987","CRR   : 12-06-1991 Por resolución del Cuerpo pasa a archivo."
"COMARGEN. INTERVENCION.",,19-11-1987,"CRR   : 2414 / 1987","CRR   : 20-02-1990 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ENTES AUTONOMOS Y SERVICIOS DESCENTRALIZADOS.  PORCENTAJES UTILIDADES A RENTAS GENERALES. AUTORIZACION  ASAMBLEA GENERAL.",,18-11-1987,"CRR   : 2401 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"DELGADO, Diego. DIPUTADO ECUATORIANO. SECUESTRO. REPUDIO.",,07-10-1987,"CRR   : 2283 / 1987","CRR   : 07-10-1987 Se aprueba Resolución."
"MINISTERIO VIVIENDA. ACONDICIONAMIENTO TERRITORIAL Y MEDIO AMBIENTE. CREACION.",,01-10-1987,"CRR   : 2259 / 1987","CRR   : 05-06-1990 Por resolución del Cuerpo pasa a archivo."
"SOCIEDADES INTERMEDIACION FINANCIERA. CAPITAL ADQUIRIDO POR  ESTADO. FUNCIONAMIENTO. REGIMEN.",,30-07-1987,"CRR   : 2093 / 1987","CRR   : 02-05-1990 Por resolución del Cuerpo pasa a archivo."
"COLONOS. DEUDAS. REFINANCIACION.",,01-07-1987,"CRR   : 2033 / 1987","CRR   : 26-11-1991 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDAS BANCO PREVISION SOCIAL. PAGO.  FACILIDADES.-",,01-07-1987,"CRR   : 2032 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"PRODUCTOR RURAL (PEQUEÑO). DEUDA. REFINANCIACION.-",,01-07-1987,"CRR   : 2031 / 1987","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"ONDA. INTERVENCION.",,01-07-1987,"CRR   : 2023 / 1987","CRR   : 29-01-1992 Por resolución del Cuerpo pasa a archivo."
"BARRIO ANGLO (FRAY BENTOS). MONUMENTO HISTORICO. DECLARACION.",,17-06-1987,"CRR   : 2004 / 1987","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TACUAREMBO (DPTO). ANIVERSARIO CREACION (150). FERIADO.  DECLARACION.",,06-05-1987,"CRR   : 1871 / 1987","CRR   : 03-06-1987 Se anexa carpeta."
"PRODUCTOR RURAL CANELONES. CERTIFICADO PAGO APORTES BPS Y  PRESTAMOS BROU. OTORGAMIENTO.",,05-05-1987,"CRR   : 1849 / 1987","CRR   : 26-11-1991 Por resolución del Cuerpo pasa a archivo."
"COMISION RIEGO, DRENAJE Y REGULACION DE AGUAS (ESPECIAL).  NOMBRAMIENTO.-",,07-04-1987,"CRR   : 1892 / 1987","CRR   : 07-04-1987 Integración."
"DIA MADERERO (24 DICIEMBRE). DECLARACION.",,02-12-1986,"CRR   : 1667 / 1986","CRR   : 02-10-1989 Por resolución del Cuerpo pasa a archivo."
"LAVADEROS AUTOMATICOS Y SERVICIOS ANEXOS. INSTALACION. INTERES  NACIONAL. DECLARACION.",,05-11-1986,"CRR   : 1584 / 1986","CRR   : 05-05-1993 Por resolución del Cuerpo pasa a archivo."
"FONDO VIVIENDA FUNCIONARIO PUBLICO. CREACION.",,15-10-1986,"CRR   : 1543 / 1986","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"CONCURSO VIDEO VIGENCIA DERECHOS HUMANOS URUGUAY. REALIZACION.",,15-10-1986,"CRR   : 1542 / 1986","CRR   : 14-03-1990 Por resolución del Cuerpo pasa a archivo."
"FRIGORIFICO CRUZ DEL SUR (CANELONES). ADQUISICION ESTADO.",,23-09-1986,"CRR   : 1495 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION FRIGORIFICO CRUZ DEL SUR (ESPECIAL). CREACION.",,05-08-1986,"CRR   : 1362 / 1986","CRR   : 08-07-1987 Se aprueba Resolución."
"VIVIENDA. CUOTA PRESTAMO. PORCENTAJE INGRESO NUCLEO FAMILIAR.",,16-07-1986,"CRR   : 1326 / 1986","CRR   : 10-11-1987 Se anexa carpeta."
"CARNET PASAJERO TRANSPORTE COLECTIVO. CREACION.",,18-06-1986,"CRR   : 1258 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. SUSPENSION. APLICACION.",,03-06-1986,"CRR   : 1208 / 1986","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"COMISION LUCHA CANCER (HONORARIA). CREACION.",,03-06-1986,"CSS   : 1517 / 1989  CRR   : 1211 / 1986",": 29-10-1989 Poder Ejecutivo promulga."
"FRIGORIFICO FRAY BENTOS-URUGUAY. ENTE AUTONOMO. CREACION.",,09-04-1986,"CRR   : 1074 / 1986","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"ESTIBADOR PUERTOS LITORAL E INTERIOR. BOLSAS TRABAJO. CREACION.  VIGENCIA.",,17-12-1985,"CRR   : 943 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"DOCUMENTOS. DESCUENTO O REDESCUENTO BANCOS OFICIALES. PROHIBICION.",,28-11-1985,"CRR   : 910 / 1985","CRR   : 01-06-1988 Por resolución del Cuerpo pasa a archivo."
"COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA.",,06-11-1985,"CRR   : 855 / 1985","CRR   : 23-04-1987 Por resolución del Cuerpo pasa a archivo."
"SALARIO ACTIVIDAD PRIVADA. FIJACION PODER EJECUTIVO. REGIMEN.",,28-10-1985,"CRR   : 826 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"AMNISTIADOS, REPATRIADOS Y CAUSAHABIENTES. PENSION  VITALICIA. OTORGAMIENTO.",,16-10-1985,"CRR   : 807 / 1985","CRR   : 23-09-1987 Por resolución del Cuerpo pasa a archivo."
"FRIGORIFICO FRAY BENTOS (RIO NEGRO). REACTIVACION.",,16-10-1985,"CRR   : 808 / 1985","CRR   : 11-07-1990 Por resolución del Cuerpo pasa a archivo."
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INEMBARGABILIDAD.",,04-09-1985,"CRR   : 645 / 1985","CRR   : 18-09-1985 Se anexa carpeta."
"CAUSAHABIENTE DESOCUPADO. DERECHO PENSION. VIGENCIA.",,14-08-1985,"CRR   : 589 / 1985","CRR   : 23-09-1987 Por resolución del Cuerpo pasa a archivo."
"FALCO, Liber. LICEO (MONTEVIDEO). DENOMINACION.",,25-07-1985,"CRR   : 522 / 1985","CRR   : 07-03-1995 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADORA. SALARIO Y LICENCIA MATERNIDAD. REGIMEN.",,03-07-1985,"CRR   : 457 / 1985","CRR   : 05-05-1993 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"TRABAJADORES FRIGORIFICO FRAY BENTOS (RIO NEGRO). PRESTAMO  BROU. OTORGAMIENTO. AUTORIZACION.",,23-04-1985,"CRR   : 239 / 1985","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"LOCALES TRABAJO. OCUPACION. INTERVENCION AUTORIDADES  POLICIALES. PROHIBICION.",,23-04-1985,"CRR   : 229 / 1985","CRR   : 03-07-1990 Por resolución del Cuerpo pasa a archivo."
"HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION.",,16-04-1985,"CRR   : 203 / 1985","CRR   : 08-06-1988 Por resolución del Cuerpo pasa a archivo."
"RETIRADOS MILITARES. REINCORPORACION. REGIMEN.",,10-04-1985,"CRR   : 190 / 1985","CRR   : 11-11-1988 Se anexa carpeta."
"DERECHOS HUMANOS CHILE Y GUATEMALA. VIOLACION. SOLIDARIDAD.  DECLARACION.",,10-04-1985,"CRR   : 194 / 1985","CRR   : 10-04-1985 Se aprueba Declaración."
"PERSONAS LIBERADAS. ASISTENCIA INTEGRAL. PROGRAMA.  FORMULACION.",,09-04-1985,"CRR   : 175 / 1985","CRR   : 14-12-1988 Por resolución del Cuerpo pasa a archivo."
"CARCELES LIBERTAD Y PUNTA RIELES. TRANSFERENCIA COMPETENCIA  MINISTERIAL.",,25-03-1985,"CRR   : 132 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FRIGORIFICO INFRINSA. TRABAJADOR. PRESTAMO. OTORGAMIENTO.",,25-03-1985,"CRR   : 130 / 1985","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"DESOCUPACION. COMPENSACION. REGIMEN. MODIFICACION.",,25-03-1985,"CRR   : 131 / 1985  CSS   : 187 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"UNIDADES COOPERATIVAS VIVIENDA (USUARIOS). FUNCIONAMIENTO.  REGIMEN.",,06-03-1985,"A.G.  : 28 / 1986  CRR   : 73 / 1985  CSS   : 230 / 1985",": 24-12-1986 Poder Ejecutivo promulga."
"DEUDOR MONEDA NACIONAL O EXTRANJERA. EJECUCIONES JUDICIALES.  SUSPENSION.",,28-02-1985,"CRR   : 43 / 1985","CRR   : 13-03-1985 Se anexa carpeta."
"AMNISTIA DELITOS. REGIMEN.",,28-02-1985,"CRR   : 28 / 1985  CSS   : 64 / 1985",": 08-03-1985 Poder Ejecutivo promulga."
"BOLSA TRABAJO Y SEGURO DESOCUPACION. REGIMEN. RESTABLECIMIENTO.",,28-02-1985,"CRR   : 42 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO.",,20-02-1985,"CRR   : 26 / 1985","CRR   : 01-08-1996 Se anexa carpeta."
"AMNISTIA. REGIMEN.",,20-02-1985,"CRR   : 6 / 1985","CRR   : 08-03-1985 Por resolución del Cuerpo pasa a archivo."
"CANTEGRILES. OCUPANTES. LANZAMIENTOS. SUSPENSION.",,20-02-1985,"CRR   : 10 / 1985  A.G.  : 15 / 1985  CSS   : 217 / 1985","A.G.  : 30-10-1985 Asamblea General no levanta veto."
"OIT-URUGUAY. CONVENIOS 100; 111 Y 156. APROBACION.",,20-02-1985,"CRR   : 18 / 1985","CRR   : 01-06-1989 Se anexa carpeta."
"SEGURO DESOCUPACION. AUMENTO.",,20-02-1985,"CRR   : 17 / 1985","CRR   : 02-10-1989 Por resolución del Cuerpo pasa a archivo."
"FRIGORIFICO CODADESA. TRABAJADORES. PRESTAMO. OTORGAMIENTO.",,20-02-1985,"CRR   : 12 / 1985","CRR   : 13-05-1987 Por resolución del Cuerpo pasa a archivo."
"ARTICULOS PRIMERA NECESIDAD. VENTA. REGIMEN.",,20-02-1985,"CSS   : 594 / 1986  CRR   : 13 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"ASIGNACION FAMILIAR. PRIMA. AUMENTO.",,20-02-1985,"CRR   : 14 / 1985","CRR   : 26-08-1987 Por resolución del Cuerpo pasa a archivo."
"TRABAJADOR SERVICIO DOMESTICO. DESPIDO. INDEMNIZACION. REGIMEN.",,20-02-1985,"CRR   : 9 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"CONSEJOS SALARIOS Y CONVENIOS COLECTIVOS. CREACION Y  REALIZACION. REGLAMENTACION.",,20-02-1985,"CRR   : 16 / 1985","CRR   : 19-05-1992 Por artículo 147 del Reglamento de la Cámara de Representantes pasa a archivo."
"FUNCIONARIO CAMARA REPRESENTANTES DESTITUIDO. REINCORPORACION.",,20-02-1985,"CRR   : 5 / 1985","CRR   : 26-02-1985 Pasa a archivo."
"DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN.",,20-02-1985,"CRR   : 7 / 1985  CSS   : 400 / 1985","CSS   : 14-02-2005 Pasa a archivo."
"ARRENDAMIENTOS URBANOS. NORMAS EMERGENCIA.",,20-02-1985,"CRR   : 11 / 1985","CRR   : 23-05-1985 Se anexa carpeta."
"GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION.",,17-02-1985,"CSS   : 421 / 1985  CRR   : 846 / 1985","CSS   : 31-05-1990 Pasa a archivo."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
