Fecha,Texto
15-02-1985,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema UNIDAD BLANCA (PAYSANDU) hasta el 13/02/1990 23:59  tomo 616 pag.12 d.s.1792"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/151/1985; OFICIALES GENERALES Y SUPERIORES FF.AA. RETIRO OBLIGATORIO. Se da cuenta al cuerpo:    tomo 616 pág. 457  d.s. 1804"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/5/1985; COMISION PRESUPUESTO SECRETARIA (ESPECIAL). NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.- Se da cuenta al cuerpo:    tomo 616 pág. 63  d.s. 1794"
20-02-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-  tomo 616 pág. 78  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/26/1985; COMISION ESCLARECIMIENTO SECUESTRO Y ASESINATO LEGISLADORES  MICHELINI Y GUTIERREZ RUIZ (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 79  d.s. 1794"
20-02-1985,"Presenta el proyecto de resolución. Carpeta: CRR/24/1985; COMISION ESCLARECIMIENTO SITUACION DESAPARECIDOS  (INVESTIGADORA). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 616 pág. 80  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 84  d.s. 1794"
28-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/44/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. Se da cuenta al cuerpo:    tomo 616 pág. 120  d.s. 1796"
28-02-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 175  d.s. 1796"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 224  d.s. 1798"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 227  d.s. 1798"
05-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/28/1985; AMNISTIA DELITOS. REGIMEN.  tomo 616 pág. 230  d.s. 1798"
06-03-1985,"Presenta la exposicion verbal. Asunto: 96653; AGENCIA DGSS QUEBRACHO (PAYSANDU). CIERRE CONSIDERACIONES. Efectúa la misma:    tomo 616 pág. 257  d.s. 1799"
06-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96653; AGENCIA DGSS QUEBRACHO (PAYSANDU). CIERRE CONSIDERACIONES.  tomo 616 pág. 257  d.s. 1799"
06-03-1985,"Presenta la exposicion verbal. Asunto: 99098; SUCURSAL CAJA RURAL QUEBRACHO (PAYSANDU). INSTALACION.  NECESIDAD. Efectúa la misma:    tomo 616 pág. 257  d.s. 1799"
06-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99098; SUCURSAL CAJA RURAL QUEBRACHO (PAYSANDU). INSTALACION.  NECESIDAD.  tomo 616 pág. 257  d.s. 1799"
08-03-1985,"Presenta la exposicion verbal. Asunto: 96389; FERROCARRIL TRAMO MONTEVIDEO-ARTIGAS, SALTO Y PAYSANDU.  SERVICIO. DEFICIENCIA. Efectúa la misma:    tomo 616 pág. 275  d.s. 1800"
08-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96389; FERROCARRIL TRAMO MONTEVIDEO-ARTIGAS, SALTO Y PAYSANDU.  SERVICIO. DEFICIENCIA.  tomo 616 pág. 275  d.s. 1800"
08-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 275  d.s. 1800"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/94/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/95/1985; EDICTOS. PUBLICACION. EXIGENCIA. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
13-03-1985,"Presenta la exposicion verbal. Asunto: 96372; LOCALES POLITICOS Y SINDICALES. CLAUSURA 1973. PAGO IMPUESTOS.  EXONERACION. Efectúa la misma:    tomo 616 pág. 345  d.s. 1802"
13-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96372; LOCALES POLITICOS Y SINDICALES. CLAUSURA 1973. PAGO IMPUESTOS.  EXONERACION.  tomo 616 pág. 345  d.s. 1802"
13-03-1985,"Presenta la exposicion verbal. Asunto: 96420; AEROPUERTO PAYSANDU (DPTO). AMPLIACION. NECESIDAD. Efectúa la misma:    tomo 616 pág. 345  d.s. 1802"
13-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96420; AEROPUERTO PAYSANDU (DPTO). AMPLIACION. NECESIDAD.  tomo 616 pág. 345  d.s. 1802"
13-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 347  d.s. 1802"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 354  d.s. 1802"
13-03-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/80/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 369  d.s. 1802"
25-03-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/124/1985; HOGARES INFANTILES DEPARTAMENTALES. PROTECCION MENOR. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
25-03-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/123/1985; MENDICIDAD INFANTIL. INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 384  d.s. 1803"
25-03-1985,"Presenta la exposicion verbal. Asunto: 96003; ARTESANOS INTERIOR. FOMENTO. NECESIDAD. Efectúa la misma:    tomo 616 pág. 388  d.s. 1803"
25-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96003; ARTESANOS INTERIOR. FOMENTO. NECESIDAD.  tomo 616 pág. 388  d.s. 1803"
25-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99726; PUERTOS LITORAL E INTERIOR. REACTIVACION.  tomo 616 pág. 389  d.s. 1803"
25-03-1985,"Presenta la exposicion verbal. Asunto: 99726; PUERTOS LITORAL E INTERIOR. REACTIVACION. Efectúa la misma:    tomo 616 pág. 389  d.s. 1803"
10-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/191/1985; DESTITUIDO ADMINISTRACION PUBLICA. REINCORPORACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 112  d.s. 1806"
10-04-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/35/1985; COMISION IRREGULARIDADES ADMINISTRATIVAS MSP (INVESTIGADORA).  NOMBRAMIENTO.  tomo 617 pág. 129  d.s. 1806"
16-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/203/1985; HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
16-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97770; GAS OIL TRANSPORTE Y AGRO. SUBSIDIO. APLICACION.  tomo 617 pág. 159  d.s. 1807"
16-04-1985,"Presenta la exposicion verbal. Asunto: 97770; GAS OIL TRANSPORTE Y AGRO. SUBSIDIO. APLICACION. Efectúa la misma:    tomo 617 pág. 159  d.s. 1807"
16-04-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99142; TERMAS GUAYABOS (PAYSANDU). RECUPERACION. CONVENIENCIA.  tomo 617 pág. 159  d.s. 1807"
16-04-1985,"Presenta la exposicion verbal. Asunto: 99142; TERMAS GUAYABOS (PAYSANDU). RECUPERACION. CONVENIENCIA. Efectúa la misma:    tomo 617 pág. 159  d.s. 1807"
16-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 162  d.s. 1807"
17-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/219/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS.  RELIQUIDACION. REGIMEN. Se da cuenta al cuerpo:    tomo 617 pág. 202  d.s. 1808"
23-04-1985,"Presenta el proyecto de ley. Carpeta: CRR/236/1985; LOCALES TRABAJO. OCUPACION OBREROS. LICITUD. DECLARACION. Se da cuenta al cuerpo:    tomo 617 pág. 238  d.s. 1809"
23-04-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/203/1985; HUELGA FUNCIONARIO PUBLICO. ADHESION. SANCIONES. NULIDAD.  DECLARACION.  tomo 617 pág. 250  d.s. 1809"
07-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 338  d.s. 1812"
07-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 338  d.s. 1812"
14-05-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/20/1985; GUTIERREZ RUIZ, Héctor. SALA PRESIDENCIA CAMARA.  DENOMINACION.-  tomo 617 pág. 424  d.s. 1814"
15-05-1985,"Presenta la exposicion verbal. Asunto: 98890; ISLAS FISCALES RIO URUGUAY. APROVECHAMIENTO ECONOMICO Y  TURISTICO. POSIBILIDADES. Efectúa la misma:    tomo 617 pág. 460  d.s. 1815"
15-05-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98890; ISLAS FISCALES RIO URUGUAY. APROVECHAMIENTO ECONOMICO Y  TURISTICO. POSIBILIDADES.  tomo 617 pág. 460  d.s. 1815"
28-05-1985,"Presenta el proyecto de ley. Carpeta: CRR/341/1985; COMISION CORPORACION PARA DESARROLLO CREACION (INTEGRADA).  NOMBRAMIENTO.- Se da cuenta al cuerpo:    tomo 617 pág. 505  d.s. 1817"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 586  d.s. 1818"
05-06-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99278; PLAN QUEBRACHO (PAYSANDU). CONSIDERACIONES.  tomo 618 pág. 56  d.s. 1819"
05-06-1985,"Presenta la exposicion verbal. Asunto: 99278; PLAN QUEBRACHO (PAYSANDU). CONSIDERACIONES. Efectúa la misma:    tomo 618 pág. 56  d.s. 1819"
05-06-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4649; LESCANO FRASCHINI, HÉCTOR. AGRAVIOS DIPUTADO LEÓN MORELLI A  DIRECTOR BROU. PLANTEAMIENTO FUEROS.  tomo 618 pág. 64  d.s. 1819"
10-06-1985,"Solicita pedido de informes a ANCAP*. Carpeta: CRR/479/1985; MUELLE PETROLERO PAYSANDU (DPTO). ESTADO. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 411  d.s. 1828"
02-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97019; DIARIO EL TELEGRAFO (PAYSANDU). FUNDACION. ANIVERSARIO (75).  CONMEMORACION.  tomo 618 pág. 310  d.s. 1825"
02-07-1985,"Presenta la exposicion verbal. Asunto: 97019; DIARIO EL TELEGRAFO (PAYSANDU). FUNDACION. ANIVERSARIO (75).  CONMEMORACION. Efectúa la misma:    tomo 618 pág. 310  d.s. 1825"
03-07-1985,"Presenta el proyecto de declaración. Carpeta: A.G./12/1985; ESTADO DERECHO. ACTO INSTITUCIONAL Nº 19. INEXISTENCIA.  DECLARACION.- Se da cuenta al cuerpo:   tomo 60 pág. 212  d.s. 15"
10-07-1985,"Solicita pedido de informes a MEC*. Carpeta: CRR/490/1985; SODRE. POLITICA RADIO Y TELEVISION OFICIAL. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 496  d.s. 1830"
17-07-1985,"Presenta el proyecto de resolución. Carpeta: A.G./14/1985; DE HERRERA, Luis Alberto. NACIMIENTO. CENTENARIO. HOMENAJE.- Se da cuenta al cuerpo:   tomo 61 pág. 2  d.s. 16"
06-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 30  d.s. 1833"
06-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 98202; INDUSTRIA NAVAL, PESCA Y TRANSPORTE CABOTAJE. DESARROLLO Y  RESTABLECIMIENTO. MEDIDAS. ADOPCION.  tomo 619 pág. 53  d.s. 1833"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 77  d.s. 1834"
13-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/576/1985; ALCOHOL CARBURANTE. PRODUCCION. INTERES NACIONAL. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 104  d.s. 1835"
13-08-1985,"Presenta la exposicion verbal. Asunto: 99045; PASIVIDADES. AUMENTO Y REAJUSTE TRIMESTRAL. NECESIDAD. Efectúa la misma:    tomo 619 pág. 116  d.s. 1835"
13-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99045; PASIVIDADES. AUMENTO Y REAJUSTE TRIMESTRAL. NECESIDAD.  tomo 619 pág. 116  d.s. 1835"
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 131  d.s. 1835"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96682; ARTICULOS PRIMERA NECESIDAD. PRECIOS. REBAJA.  tomo 619 pág. 159  d.s. 1836"
14-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 96682; ARTICULOS PRIMERA NECESIDAD. PRECIOS. REBAJA.  tomo 619 pág. 160  d.s. 1836"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 342  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 342  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 342  d.s. 1839"
03-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/93/1985; PEDIDOS INFORMES LEGISLADORES. RESPUESTA. PLAZO. REGIMEN.  tomo 619 pág. 376  d.s. 1839"
10-09-1985,"Presenta la exposicion verbal. Asunto: 11517; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (81). HOMENAJE  CAMARA. Efectúa la misma:    tomo 619 pág. 443  d.s. 1841"
10-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 11517; SARAVIA, APARICIO. ANIVERSARIO FALLECIMIENTO (81). HOMENAJE  CAMARA.  tomo 619 pág. 452  d.s. 1841"
10-09-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/664/1985; PLAN NACIONAL ALIMENTACION (PAYSANDU). FICHA CENSAL. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
10-09-1985,"Solicita pedido de informes a MTOP*. Carpeta: CRR/665/1985; AFE. PROGRAMA INVERSIONES PROXIMO QUINQUENIO. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
11-09-1985,"Solicita pedido de informes a DIRECCION GENERAL COMERCIO. Carpeta: CRR/681/1985; CORPORACION NAVIOS S.A SUCURSAL URUGUAYA. CONTRATOS ESTADO.  INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 501  d.s. 1844"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/686/1985; REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 564  d.s. 1844"
17-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 587  d.s. 1845"
17-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 587  d.s. 1845"
18-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 666  d.s. 1846"
18-09-1985,"Presenta la exposicion verbal. Asunto: 99071; PASIVIDADES. REVALUACION. AUMENTO ADICIONAL. NECESIDAD. Efectúa la misma:    tomo 619 pág. 667  d.s. 1846"
18-09-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99071; PASIVIDADES. REVALUACION. AUMENTO ADICIONAL. NECESIDAD.  tomo 619 pág. 667  d.s. 1846"
09-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99381; TURISMO. PLANIFICACION. ORDENAMIENTO Y RECURSOS.  tomo 620 pág. 104  d.s. 1850"
09-10-1985,"Presenta la exposicion verbal. Asunto: 99381; TURISMO. PLANIFICACION. ORDENAMIENTO Y RECURSOS. Efectúa la misma:    tomo 620 pág. 104  d.s. 1850"
16-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 186  d.s. 1852"
16-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 186  d.s. 1852"
06-11-1985,"Presenta la exposicion verbal. Asunto: 97238; COMBUSTIBLE. PRECIO. AUMENTOS. MEDIDAS A ADOPTAR. Efectúa la misma:    tomo 620 pág. 466  d.s. 1855"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97238; COMBUSTIBLE. PRECIO. AUMENTOS. MEDIDAS A ADOPTAR.  tomo 620 pág. 466  d.s. 1855"
06-11-1985,"Presenta el proyecto de ley. Carpeta: CRR/855/1985; COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCIONES  JUDICIALES. SUSPENSION. PLAZO. PRORROGA. Se da cuenta al cuerpo:    tomo 620 pág. 494  d.s. 1855"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 417  d.s. 1861"
20-12-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/829/1985; PRESUPUESTO NACIONAL 1985 - 1990. APROBACION.  tomo 621 pág. 477  d.s. 1861"
20-12-1985,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CRR/944/1985; FUNCIONARIO CAMARA, SECRETARIO SECTORES PARLAMENTARIOS  Y SECRETARIO PARTICULAR DIPUTADOS. PRESTAMO. OTORGAMIENTO.  tomo 621 pág. 564  d.s. 1861"
15-03-1986,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17235; GARCIA RIJO, WASHINGTON. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLII - 2º PERÍODO). ELECCION.  tomo 622 pág. 83  d.s. 1866"
18-03-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/438/1985; CONSEJO PRESERVACION Y RECONSTRUCCION COLONIA SACRAMENTO.  (EJECUTIVO HONORARIO). CREACION.  tomo 622 pág. 126  d.s. 1867"
02-04-1986,"Solicita pedido de informes a MIE*. Carpeta: CRR/1064/1986; PETROLEO CRUDO. PRECIO INTERNACIONAL. BAJA. INFORMES. Se da cuenta al cuerpo:    tomo 622 pág. 255  d.s. 1869"
08-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96418; AEROPUERTO PAYSANDU (INTERNACIONAL). CONSTRUCCION. NECESIDAD.  tomo 622 pág. 144  d.s. 1870"
08-04-1986,"Presenta la exposicion verbal. Asunto: 96418; AEROPUERTO PAYSANDU (INTERNACIONAL). CONSTRUCCION. NECESIDAD. Efectúa la misma:    tomo 622 pág. 286  d.s. 1870"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1082/1986; ASOCIACIONES PASIVOS. IMPUESTOS. EXONERACION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
15-04-1986,"Presenta el proyecto de ley. Carpeta: CRR/1083/1986; ASOCIACIONES PASIVOS. CUOTA AFILIADOS. RETENCION. Se da cuenta al cuerpo:    tomo 622 pág. 336  d.s. 1872"
07-05-1986,"Presenta la exposicion verbal. Asunto: 98865; TERMAS LITORAL. TURISMO. PROMOCION. Efectúa la misma:    tomo 623 pág. 67  d.s. 1875"
07-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98865; TERMAS LITORAL. TURISMO. PROMOCION.  tomo 623 pág. 67  d.s. 1875"
14-05-1986,"Presenta el proyecto de ley. Carpeta: CRR/1178/1986; COMERCIANTE, INDUSTRIAL, PRESTADOR SERVICIOS Y PRODUCTOR RURAL.  DEUDAS. REFINANCIACION. PRORROGA. Se da cuenta al cuerpo:    tomo 623 pág. 183  d.s. 1877"
04-06-1986,"Presenta el proyecto de ley. Carpeta: CRR/1223/1986; BLANES, Juan Manuel. ESCUELA 34 PUNTAS BURICAYUPI (PAYSANDU).  DENOMINACION. Se da cuenta al cuerpo:    tomo 623 pág. 274  d.s. 1879"
11-06-1986,"Presenta la exposicion verbal. Asunto: 97190; OFICINA COMERCIO EXTERIOR PAYSANDU (DPTO). APERTURA. NECESIDAD. Efectúa la misma:    tomo 623 pág. 403  d.s. 1881"
11-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97190; OFICINA COMERCIO EXTERIOR PAYSANDU (DPTO). APERTURA. NECESIDAD.  tomo 623 pág. 403  d.s. 1881"
01-07-1986,"Interviene en la discusión. PROYECTO DE DECLARACION: Carpeta. CRR/1260/1986; LAINO, Domingo. INGRESO ASUNCION (PARAGUAY). PROHIBICION.  REPUDIO.  tomo 624 pág. 28  d.s. 1884"
02-07-1986,"Presenta la exposicion verbal. Asunto: 99046; PASIVIDADES. IMPUESTO. DEROGACION. NECESIDAD. Efectúa la misma:    tomo 624 pág. 49  d.s. 1885"
02-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99046; PASIVIDADES. IMPUESTO. DEROGACION. NECESIDAD.  tomo 624 pág. 49  d.s. 1885"
02-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 97476; PUERTO NUEVA PALMIRA. IRREGULARIDADES OPERATIVAS NAVIGEN S.A.  tomo 624 pág. 61  d.s. 1885"
05-08-1986,"Presenta la exposicion verbal. Asunto: 96505; INGRESO ADMINISTRACION PUBLICA Y ACTIVIDAD PRIVADA. EDAD.  DISCRIMINACION. Efectúa la misma:    tomo 624 pág. 227  d.s. 1890"
05-08-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96505; INGRESO ADMINISTRACION PUBLICA Y ACTIVIDAD PRIVADA. EDAD.  DISCRIMINACION.  tomo 624 pág. 227  d.s. 1890"
14-08-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION (Presupuesto del Cuerpo): Carpeta. CRR/1251/1986; PRESUPUESTO SECRETARIA 1986. APROBACION.  tomo 624 pág. 458  d.s. 1894"
03-09-1986,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/1188/1986; LUISI, Luisa. ESCUELA (PAYSANDU). DENOMINACION.  tomo 625 pág. 61  d.s. 1897"
09-09-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/976/1986; COMISION AFE (PREINVESTIGADORA). NOMBRAMIENTO.  tomo 625 pág. 111  d.s. 1898"
07-10-1986,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/487/1985; DIA ANTARTIDA URUGUAYA. DECLARACION.  tomo 625 pág. 402  d.s. 1904"
09-10-1986,"Presenta el proyecto de ley. Carpeta: CRR/1531/1986; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 625 pág. 590  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 598  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 599  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 616  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 664  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 728  d.s. 1906"
09-10-1986,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/1413/1986; RENDICION CUENTAS 1985. APROBACION.  tomo 625 pág. 758  d.s. 1906"
