Titulo,Fecha,Asunto,Organismos
"ENTIDAD DE GESTION COLECTIVA EGEDA. TRAMITACION AUDITORIA. INFORMES.",05-11-2019,144944,"MEC*                                                                             - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"MALDONADO NUEVO (MALDONADO DPTO). INSTALACION RADIO BASE. INFORMES.",05-11-2019,144926,MIEM*
"ENTIDAD DE GESTION COLECTIVA EGEDA. PERSONERIA JURIDICA. INFORMES.",05-11-2019,144942,"MINISTERIO TURISMO"
"ENTIDAD DE GESTION COLECTIVA EGEDA. ENTREGA FONDOS MINISTERIO TURISMO. INFORMES.",05-11-2019,144940,"MINISTERIO TURISMO"
"ANTEL. TECNOLOGIA 5 G. INSTALACION. INFORMES.",06-08-2019,144321,MIEM*
"ESCUELA 3 SAN CARLOS (MALDONADO). RAMPA. COLOCACION. INFORMES.",04-06-2019,143818,MEC*
"DISPOSITIVOS MONITOREO Y SUPERVISION ELECTRONICOS. FUNCIONAMIENTO SOFTWARE. INFORMES.",22-05-2019,143707,MI*
"PERMISOS PESCA VIGENTES Y CADUCADOS. DETALLE POR EMBARCACION Y POR PUERTO. INFORMES.",22-05-2019,143706,"MGAP*                                                                            - CRR    - 08-01-2020 - Respuesta (se da cuenta)."
"SISTEMA INTEGRAL CONTROL TRANSPORTE CARGA. EMPRESAS INTEGRANTES. APROBACION Y HABILITACION. INFORMES.",14-05-2019,143577,MTOP*
"CRIMINALIDAD MALDONADO (DPTO). EVOLUCION. PERIODO 2015 - 2019. INFORMES.",09-05-2019,143524,MI*
"BPS. CONTRIBUYENTES y SEGURO DESEMPLEO. PERIODO 2005 - 2019. CANTIDAD. INFORMES.",09-05-2019,143523,"MTSS*                                                                            - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"MTOP- INTENDENCIA MALDONADO (DPTO.). TRANSFERENCIA FONDOS. PERIODO 2015 - 2019. INFORMES.",07-05-2019,143420,MTOP*
"MVOTMA - INTENDENCIA MALDONADO (DPTO.). TRANSFERENCIA FONDOS. PERIODO 2015- 2019. INFORMES.",07-05-2019,143417,MVOT*
"OPP. TRANSFERENCIA FONDOS GOBIERNO DEPARTAMENTAL MALDONADO. INFORMES.",07-05-2019,143391,"OPP*                                                                             - CRR    - 02-07-2019 - Respuesta (se da cuenta)."
"ANTEL. ARRENDAMIENTOS INSTALACION ANTENAS MALDONADO (DPTO). INFORMES.",29-03-2019,143057,MIEM*
"TURISTAS. INGRESO PAIS PERIODO ENERO 2014 - ENERO 2019. INFORMES.",06-03-2019,142586,"MI*                                                                              - CRR    - 09-09-2019 - Respuesta (se da cuenta)."
"CASINOS PRIVADOS MALDONADO (JDPTO) CONCESION. SOLICITUD. INFORMES.",06-03-2019,142678,"MEF*                                                                             - CRR    - 29-03-2019 - Respuesta (se da cuenta)."
"HOTEL ENJOY PUNTA DEL ESTE (MALDONADO). CASINO. LICENCIA EXPLOTACION. INFORMES.",06-03-2019,142677,"MEF*                                                                             - CRR    - 29-03-2019 - Respuesta (se da cuenta)."
"TURISTAS. INGRESO PAIS PERIODO ENERO 2014 - ENERO 2019. INFORMES.",06-03-2019,142636,"MINISTERIO TURISMO                                                               - CRR    - 03-03-2020 - Respuesta (se da cuenta)."
"BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAME. INFORMES.",06-03-2019,142565,"MIEM*                                                                            - CRR    - 05-11-2019 - Respuesta (se da cuenta)."
"BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAMES. INFORMES.",06-03-2019,142534,"MVOT*                                                                            - CRR    - 08-05-2019 - Respuesta (se da cuenta)."
"BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAMES. INFORMES.",06-03-2019,142535,MDN*
"BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAME PETROLEO. INFORMES.",20-12-2018,142244,"MIEM*                                                                            - CRR    - 04-09-2019 - Respuesta (se da cuenta)."
"BOYA PETROLERA JOSE IGNACIO (MALDONADO). DERRAME PETROLEO. INFORMES.",20-12-2018,142243,"MVOT*                                                                            - CRR    - 06-03-2019 - Respuesta (se da cuenta)."
"AGUAS DE LA COSTA (MALDONADO). CONTRATO EXTENSION. PLAZO. INFORMES.",12-12-2018,142158,"MVOT*                                                                            - CRR    - 29-03-2019 - Respuesta (se da cuenta)."
"INDA. PRESTACION ALIMENTOS Y FONDOS. INTENDENCIA MALDONADO (DPTO) - PERIODO 2010 - 2018 . INFORMES.",05-12-2018,142083,MIDES*
"CONVENIOS MINISTERIO TRANSPORTE Y OBRAS PUBLICAS - ONG ""HOGAR MAESTRA JUANA GUERRA"". INFORMES.",24-10-2018,141628,MTOP*
"ESCUELA TECNICA UTU SAN CARLOS (MALDONADO). REPARACIONES EDILICIAS. INFORMES.",16-10-2018,141551,"MEC*                                                                             - CRR    - 10-09-2019 - Respuesta (se da cuenta)."
"ESCUELA AGRARIA SAN CARLOS (MALDONADO). INMUEBLE. SITUACION. INFORMES.",16-10-2018,141549,"MEC*                                                                             - CRR    - 11-06-2019 - Respuesta (se da cuenta)."
"ESCUELA AGRARIA SAN CARLOS (MALDONADO). CURSOS PREVISTOS 2019. INFORMES.",16-10-2018,141554,"MEC*                                                                             - CRR    - 10-09-2019 - Respuesta (se da cuenta)."
"ESCUELA TECNICA UTU SAN CARLOS (MALDONADO). CURSOS PREVISTOS 2019. INFORMES.",16-10-2018,141553,"MEC*                                                                             - CRR    - 04-06-2019 - Respuesta (se da cuenta)."
"LOCALES BAILABLES (MALONADO). PERIODO 2010 - 2018. MULTAS Y HABILITACIONES. INFORMES.",03-10-2018,141432,MIDES*
"SOS RESCATE FAUNA MARINA. UBICACION. NORMATIVA. INFORMES.",14-08-2018,140791,"MVOT*                                                                            - CRR    - 11-12-2018 - Respuesta (se da cuenta)."
"PARADORES MALDONADO (DPTO). INSTALACION. NORMATIVA. INFORMES.",14-08-2018,140789,MVOT*
"MUELLE PARADA 3 PUNTA DEL ESTE (MALDONADO). CONCESION. INFORMES.",01-08-2018,140665,"TRIBUNAL DE CUENTAS                                                              - CRR    - 04-09-2018 - Respuesta (se da cuenta)."
"FUNCIONAMIENTO CASINOS MALDONADO (DPTO). INFORMES.",01-08-2018,140664,"MEF*                                                                             - CRR    - 18-09-2018 - Respuesta (se da cuenta)."
"MRREE. MISIONES DIPLOMATICAS. GASTOS PERIODO 2010 - 2015 Y 2015 - 2017. INFORMES.",01-08-2018,140663,"MRREE*                                                                           - CRR    - 06-03-2019 - Respuesta (se da cuenta)."
"PUERTO MALDONADO (DPTO). AMPLIACION. INFORMES.",31-07-2018,140666,MTOP*
"CONTRATOS OBRAS VIALES. EJECUCION Y CULMINACION. INFORMES.",04-07-2018,140358,MTOP*
