Fecha,Texto
12-04-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES hasta el 12/04/2000 23:59  tomo 0 pag.24 d.s.2866"
01-11-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 03/11/2000 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.37 d.s.2900"
20-11-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 30/11/2000 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.29 d.s.2905"
01-12-2000,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 08/12/2000 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.29 d.s.2905"
04-04-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 05/04/2001 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.22 d.s.2929"
17-04-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 17/04/2001 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.22 d.s.2929"
18-04-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 18/04/2001 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.45 d.s.2935"
20-06-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 22/06/2001 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.230 d.s.2953"
17-07-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 17/07/2001 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.31 d.s.2961"
24-10-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 27/10/2001 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.43 d.s.2986"
12-12-2001,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 12/12/2001 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.31 d.s.3001"
07-05-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 12/05/2003 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.0 d.s.3116"
17-07-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 17/07/2003 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.63 d.s.3134"
04-11-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 08/11/2003 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.21 d.s.3165"
24-11-2003,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 15  hasta el 28/11/2003 23:59 Titular: Chiesa Bordahandy, Eduardo tomo 0 pag.72 d.s.3173"
