Titulo,Cpo_Codigo,Ingreso,Carpeta/Año,Trámite
"RENDICION DE CUENTAS (EJERCICIO 1987). SECRETARIOS SENADORES.  RETRIBUCION ESPECIAL. OTORGAMIENTO.-",,18-10-1988,"CSS   : 1234 / 1988","CSS   : 18-10-1988 Se aprueba Resolución."
"ESCUELA FORMACION DEMOCRATICA MILITAR (EFODEMI). CREACION.-",,30-08-1988,"CSS   : 1215 / 1988","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"CORPORACION AEREA. CREACION.-",,03-05-1988,"CSS   : 1095 / 1988","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"ADYACENCIAS PALACIO LEGISLATIVO. INCIDENTES. ARAUJO, José  Germán. DESAFUERO.-",,22-12-1986,"CSS   : 714 / 1986","CSS   : 22-12-1986 Fundamento de voto."
"FUNCIONARIO POLICIALES Y MILITARES. PROCEDIMIENTOS. CLAUSURA.  PRETENSION PUNITIVA ESTADO. PRECLUSION.-",,18-12-1986,"CSS   : 710 / 1986","CSS   : 20-12-1986 Se presenta en sala texto sustitutivo."
"DELITOS LESA HUMANIDAD. NORMATIVA. ACTUALIZACION.-",,24-09-1986,"CSS   : 639 / 1986","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"COMISION OBRA Zelmar MICHELINI (ESPECIAL). NOMBRAMIENTO.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 17-09-1986 Integración."
"MICHELINI, Zelmar. SENADO. HOMENAJE.-",,19-08-1986,"CSS   : 601 / 1986","CSS   : 19-08-1986 Se aprueba Resolución."
"CONSUMIDOR. DEFENSA. REGULACION.-",,23-07-1986,"CSS   : 570 / 1986","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"REFERENDUM MUNICIPAL. REGLAMENTACION.-",,16-07-1986,"CSS   : 564 / 1986","CSS   : 15-04-1989 Por reglamento de la Cámara de Senadores pasa a archivo."
"ROCHA (DPTO). ZONA ESTE. INCENDIOS FORESTALES.-",,08-01-1986,"CSS   : 447 / 1986","CSS   : 08-01-1986 Se aprueba Minuta de Comunicación."
"AFGANISTAN. DECLARACION SOLIDARIDAD.-",,26-12-1985,"CSS   : 445 / 1985","CSS   : 08-01-1986 Se aprueba Declaración."
"ABASTECIMIENTO POPULAR ESTATAL. RACIONALIZACION.-",,22-10-1985,"CSS   : 379 / 1985","CSS   : 16-04-1987 Por reglamento de la Cámara de Senadores pasa a archivo."
"SULE, Anselmo. CIUDADANIA LEGAL. CONSENTIMIENTO.-",,10-10-1985,"A.G.  : 16 / 1985","A.G.  : 14-10-1985 Fundamento de voto."
"PRESUPUESTO CAMARA SENADORES. SECRETARIOS SECTOR. ASIGNACIONES  GLOBALES. MODIFICACIONES.-",,30-09-1985,"CSS   : 361 / 1985","CSS   : 30-09-1985 Se aprueba Resolución."
"CASTRO, Julio. ESCUELA (MONTEVIDEO). DENOMINACION.",,24-09-1985,"CRR   : 2036 / 1987  CSS   : 356 / 1985",": 19-11-1987 Poder Ejecutivo promulga."
"FLORES MORA, Manuel. FALLECIMIENTO. HOMENAJE.-",,15-02-1985,"CSS   : 34 / 1985","CSS   : 15-02-1985 Se aprueba Resolución."
"WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.-",,15-02-1985,"A.G.  : 1 / 1985","A.G.  : 15-02-1985 Se aprueba Declaración."
