Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de PAYSANDU por el lema , sublema UNION Y TRABAJO (PAYSANDU) hasta el 06/12/1988 23:59  tomo 616 pag.12 d.s.1792"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 83  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/29/1985; COMISION CONFLICTOS LABORALES (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 84  d.s. 1794"
20-02-1985,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión especial): Carpeta. CRR/31/1985; COMISION REAPERTURA FRIGORIFICO NACIONAL Y REACTIVACION  INDUSTRIA FRIGORIFICA (ESPECIAL). NOMBRAMIENTO.  tomo 616 pág. 90  d.s. 1794"
05-03-1985,"Presenta el proyecto de ley. Carpeta: CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN. Se da cuenta al cuerpo:    tomo 625 pág. 356  d.s. 1903"
12-03-1985,"Solicita pedido de informes a MRREE*. Carpeta: CRR/84/1985; PARTIDA NACIMIENTO CIUDADANOS EXTRANJEROS. LEGALIZACION.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 311  d.s. 1801"
12-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 317  d.s. 1801"
13-03-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/80/1985 COMERCIANTE, INDUSTRIAL Y PRODUCTOR RURAL. DEUDAS. EJECUCION  JUDICIAL. SUSPENSION.  tomo 616 pág. 374  d.s. 1802"
25-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97457; FUNCIONARIOS MINISTERIO JUSTICIA. REDISTRIBUCION.  CONSIDERACIONES.  tomo 616 pág. 387  d.s. 1803"
25-03-1985,"Presenta la exposicion verbal. Asunto: 97457; FUNCIONARIOS MINISTERIO JUSTICIA. REDISTRIBUCION.  CONSIDERACIONES. Efectúa la misma:    tomo 616 pág. 387  d.s. 1803"
25-03-1985,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/98/1985; COMISION ALQUILERES (ESPECIAL). NOMBRAMIENTO.   tomo 61 pág. 428  d.s. 1803"
25-03-1985,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/104/1985; ANEP. CREACION.  tomo 616 pág. 448  d.s. 1803"
28-03-1985,"Solicita pedido de informes a UTU*. Carpeta: CRR/148/1985; PROFESORES ESCUELA TECNICA PAYSANDU (DPTO). ADJUDICACION HORAS.  INFORMES. Se da cuenta al cuerpo:    tomo 616 pág. 457  d.s. 1804"
28-03-1985,"Presenta la exposicion verbal. Asunto: 96218; BECARIOS MEC. SITUACION. REGULARIZACION. Efectúa la misma:    tomo 616 pág. 462  d.s. 1804"
28-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96218; BECARIOS MEC. SITUACION. REGULARIZACION.  tomo 616 pág. 462  d.s. 1804"
28-03-1985,"Presenta la exposicion verbal. Asunto: 98193; OFICINA OSE QUEBRACHO (PAYSANDU). NECESIDADES. Efectúa la misma:    tomo 616 pág. 462  d.s. 1804"
28-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98193; OFICINA OSE QUEBRACHO (PAYSANDU). NECESIDADES.  tomo 616 pág. 462  d.s. 1804"
28-03-1985,"Presenta la exposicion verbal. Asunto: 98548; ISLA QUEGUAY (PAYSANDU). EXPLOTACION. CONVENIENCIA. Efectúa la misma:    tomo 616 pág. 462  d.s. 1804"
28-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98548; ISLA QUEGUAY (PAYSANDU). EXPLOTACION. CONVENIENCIA.  tomo 616 pág. 462  d.s. 1804"
28-03-1985,"Presenta la exposicion verbal. Asunto: 96342; AGUA POTABLE CHAPICUY (PAYSANDU). SUMINISTRO. Efectúa la misma:    tomo 616 pág. 463  d.s. 1804"
28-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96342; AGUA POTABLE CHAPICUY (PAYSANDU). SUMINISTRO.  tomo 616 pág. 463  d.s. 1804"
28-03-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 616 pág. 463  d.s. 1804"
28-03-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98190; ESCUELA QUEBRACHO (PAYSANDU). INSTALACION. NECESIDAD.  tomo 616 pág. 463  d.s. 1804"
28-03-1985,"Presenta la exposicion verbal. Asunto: 98190; ESCUELA QUEBRACHO (PAYSANDU). INSTALACION. NECESIDAD. Efectúa la misma:    tomo 616 pág. 463  d.s. 1804"
09-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 16  d.s. 1805"
09-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 16  d.s. 1805"
10-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 83  d.s. 1806"
10-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 83  d.s. 1806"
10-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 83  d.s. 1806"
10-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 83  d.s. 1806"
10-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 84  d.s. 1806"
16-04-1985,"Solicita pedido de informes a MSP*. Carpeta: CRR/198/1985; HOSPITAL ESCUELA LITORAL (PAYSANDU). CARNE ASISTENCIA GRATUITA.  INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 153  d.s. 1807"
16-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 162  d.s. 1807"
17-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 193  d.s. 1808"
17-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 194  d.s. 1808"
17-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 194  d.s. 1808"
23-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 223  d.s. 1809"
02-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 282  d.s. 1810"
02-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 282  d.s. 1810"
03-05-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/222/1985; PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.  tomo 617 pág. 326  d.s. 1811"
03-05-1985,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/222/1985 PRESOS COMUNES. LIBERTAD ANTICIPADA Y PROVISIONAL. REGIMEN.  tomo 617 pág. 325  d.s. 1811"
08-05-1985,"Solicita pedido de informes a MIE*. Carpeta: CRR/286/1985; HIDROCARBUROS. PROSPECCION. CONTRATOS. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 372  d.s. 1813"
08-05-1985,"Solicita pedido de informes a DIRECCION GENERAL CASINOS. Carpeta: CRR/291/1985; CASINO PAYSANDU (PAYSANDU). INGRESOS. INFORMES. Se da cuenta al cuerpo:    tomo 617 pág. 393  d.s. 1813"
14-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 413  d.s. 1814"
23-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 478  d.s. 1816"
23-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 479  d.s. 1816"
04-06-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/94/1985; PRODUCTOR RURAL. PRENDA. CONTRATOS. VIOLACION. AMNISTIA.  tomo 618 pág. 36  d.s. 1818"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 585  d.s. 1818"
04-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 585  d.s. 1818"
11-06-1985,"Presenta el proyecto de declaración. Carpeta: CRR/370/1985; HUELGUISTA EMPRESAS TRANSPORTE COLECTIVO PASAJEROS. ACTOS  VIOLENCIA. CENSURA. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
11-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/369/1985; HIJAS SOLTERAS. PENSION. DERECHO. RESTABLECIMIENTO. Se da cuenta al cuerpo:    tomo 618 pág. 72  d.s. 1820"
18-06-1985,"Presenta el proyecto de ley. Carpeta: CRR/408/1985; RETRIBUCIONES PERSONALES (IMPUESTO). MODIFICACION. Se da cuenta al cuerpo:    tomo 618 pág. 169  d.s. 1823"
18-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 174  d.s. 1823"
26-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 266  d.s. 1824"
26-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 268  d.s. 1824"
26-06-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 268  d.s. 1824"
02-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 307  d.s. 1825"
02-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 307  d.s. 1825"
09-07-1985,"Presenta el proyecto de ley. Carpeta: CRR/477/1985; UNIVERSIDAD AUTONOMA LITORAL OESTE. CREACION. Se da cuenta al cuerpo:    tomo 618 pág. 387  d.s. 1827"
09-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 392  d.s. 1827"
09-07-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96302; ALQUILERES. IMPUESTO. DESTINO.  tomo 618 pág. 394  d.s. 1827"
09-07-1985,"Presenta la exposicion verbal. Asunto: 96302; ALQUILERES. IMPUESTO. DESTINO. Efectúa la misma:    tomo 618 pág. 394  d.s. 1827"
10-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 430  d.s. 1828"
16-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 502  d.s. 1830"
17-07-1985,"Solicita pedido de informes a MTSS*. Carpeta: CRR/511/1985; PRODUCTOR BSE. AFILIACION SISTEMA JUBILATORIO. INFORMES. Se da cuenta al cuerpo:    tomo 618 pág. 534  d.s. 1831"
17-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 536  d.s. 1831"
17-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 546  d.s. 1831"
17-07-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 553  d.s. 1831"
17-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 571  d.s. 1831"
17-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 572  d.s. 1831"
17-07-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 618 pág. 573  d.s. 1831"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 583  d.s. 1832"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 583  d.s. 1832"
25-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 584  d.s. 1832"
06-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 27  d.s. 1833"
06-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 27  d.s. 1833"
06-08-1985,"Presenta la exposicion verbal. Asunto: 98934; RUTA 4. PLAN QUINQUENAL OBRAS PUBLICAS. INCLUSION. Efectúa la misma:    tomo 619 pág. 30  d.s. 1833"
06-08-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98934; RUTA 4. PLAN QUINQUENAL OBRAS PUBLICAS. INCLUSION.  tomo 619 pág. 30  d.s. 1833"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 72  d.s. 1834"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 73  d.s. 1834"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 74  d.s. 1834"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 75  d.s. 1834"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 78  d.s. 1834"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 83  d.s. 1834"
07-08-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 95  d.s. 1834"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 96  d.s. 1834"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 97  d.s. 1834"
07-08-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/55/1985; TRABAJADOR NO DEPENDIENTE. PASIVIDAD. REGIMEN.  tomo 619 pág. 98  d.s. 1834"
13-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 115  d.s. 1835"
13-08-1985,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 4712; RIOS, HÉCTOR LORENZO. MANIFESTACIONES DIRECTOR DGSS NORBERTO  SANGUINETTI. PLANTEAMIENTO FUEROS.  tomo 619 pág. 125  d.s. 1835"
15-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 177  d.s. 1837"
20-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 202  d.s. 1838"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 339  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 339  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 340  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 340  d.s. 1839"
03-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 341  d.s. 1839"
10-09-1985,"Solicita pedido de informes a ANEP*. Carpeta: CRR/663/1985; LICEO PAYSANDU (DPTO). CONSTRUCCION. INFORMES. Se da cuenta al cuerpo:    tomo 619 pág. 459  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 469  d.s. 1842"
10-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 470  d.s. 1842"
11-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/560/1985; RENDICION CUENTAS 1984. APROBACION.  tomo 619 pág. 550  d.s. 1844"
11-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/686/1985; REMATES OFICIALES. ADJUDICACION. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 619 pág. 564  d.s. 1844"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
17-09-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 619 pág. 645  d.s. 1845"
17-09-1985,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/195/1985; PASIVIDADES. REGIMEN. MODIFICACION.  tomo 619 pág. 649  d.s. 1845"
18-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 666  d.s. 1846"
01-10-1985,"Presenta el proyecto de ley. Carpeta: CRR/755/1985; PROFESORES PRECARIOS ENSEÑANZA SECUNDARIA. REGULARIZACION  PRESUPUESTAL. Se da cuenta al cuerpo:    tomo 620 pág. 12  d.s. 1848"
01-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 17  d.s. 1848"
01-10-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/467/1985; EDIL. FUNCIONARIO INTENDENCIA. CARGO. INCOMPATIBILIDAD.  tomo 620 pág. 27  d.s. 1848"
02-10-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. A.G./15/1985; ARRENDAMIENTOS URBANOS. NORMAS DE EMERGENCIA.-  tomo 61 pág. 66  d.s. 20"
08-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 67  d.s. 1849"
08-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 68  d.s. 1849"
16-10-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 188  d.s. 1852"
16-10-1985,"Presenta la exposicion verbal. Asunto: 98482; INSTITUTO FORMACION DOCENTE (PAYSANDU). REGIONALIZACION. Efectúa la misma:    tomo 620 pág. 189  d.s. 1852"
16-10-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98482; INSTITUTO FORMACION DOCENTE (PAYSANDU). REGIONALIZACION.  tomo 620 pág. 189  d.s. 1852"
05-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 362  d.s. 1854"
05-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 362  d.s. 1854"
05-11-1985,"Presenta la exposicion verbal. Asunto: 97353; SUPREMA CORTE JUSTICIA. ANIVERSARIO. CONMEMORACION. Efectúa la misma:    tomo 620 pág. 362  d.s. 1854"
05-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97353; SUPREMA CORTE JUSTICIA. ANIVERSARIO. CONMEMORACION.  tomo 620 pág. 362  d.s. 1854"
06-11-1985,"Presenta la exposicion verbal. Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 620 pág. 467  d.s. 1855"
06-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97551; LANZA, AQUILES. FALLECIMIENTO. HOMENAJE.  tomo 620 pág. 479  d.s. 1855"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 487  d.s. 1855"
06-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/463/1985; AZUCAR ANCAP. COMERCIALIZACION. REGIMEN.  tomo 620 pág. 499  d.s. 1855"
20-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 557  d.s. 1857"
20-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 558  d.s. 1857"
20-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 558  d.s. 1857"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/873/1985; CAJA JOCKEY CLUB. ABSORCION POR CAJA INDUSTRIA Y COMERCIO.  tomo 620 pág. 577  d.s. 1857"
20-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/863/1985; CONTRIBUYENTES MOROSOS APORTES BPS E IMPUESTOS. FACILIDADES.  tomo 620 pág. 589  d.s. 1857"
28-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 604  d.s. 1858"
28-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 605  d.s. 1858"
28-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 605  d.s. 1858"
28-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 605  d.s. 1858"
28-11-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/332/1985; COMERCIANTE,INDUSTRIAL,PRESTADOR SERVICIOS Y PRODUCTOR RURAL  DEUDAS. REFINANCIACION.  tomo 620 pág. 692  d.s. 1858"
17-12-1985,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/913/1985; PENSIONES GRACIABLES. REAJUSTE. REGIMEN.  tomo 621 pág. 29  d.s. 1859"
17-12-1985,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/528/1985; BPS. REINSTITUCIONALIZACION.  tomo 621 pág. 90  d.s. 1859"
17-02-1986,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. A.G./18/1985; PRESUPUESTO MUNICIPAL (EJERCICIO 1985-1989). JUNTA  DEPARTAMENTAL PAYSANDU-TRIBUNAL CUENTAS. DISCREPANCIAS.-  tomo 61 pág. 214  d.s. 28"
05-03-1986,"Presenta el proyecto de ley. Carpeta: CRR/1009/1986; LUISI, Luisa. ESCUELA (PAYSANDU). DENOMINACION. Se da cuenta al cuerpo:    tomo 622 pág. 51  d.s. 1864"
05-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 55  d.s. 1864"
05-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 55  d.s. 1864"
05-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 56  d.s. 1864"
