Titulo,Fecha,Asunto,Organismos
"INTENDENCIAS MUNICIPALES. DEUDA BPS. INFORMES.",07-09-1999,12961,"MTSS*                                                                            - CRR    - 04-07-2000 - Respuesta (se da cuenta)."
"CLUB FUTBOL FRONTERA (RIVERA). IRREGULARIDADES. VISITA  INSPECTORES MEC. INFORMES.",10-08-1999,12760,"MEC*                                                                             - CRR    - 21-12-1999 - Respuesta (se da cuenta)."
"POLICIA SERVICIO 222. CAMBIOS DISPOSICION HORARIA. INFORMES.",09-06-1999,12416,MI*
"MONUMENTO ANSINA ZONA TRES CRUCES (MONTEVIDEO). CAMBIO  INSCRIPCION. INFORMES.",23-10-1998,11362,"MONTEVIDEO (INTENDENCIA)"
"DEPOSITOS FISCALES UNICOS RIVERA Y CHUY. FUNCIONAMIENTO.  INFORMES.",08-10-1998,11254,MEF*
"FUNCIONARIO ANTEL. CAPACITACION TECNICA. INFORMES.",24-09-1998,11188,"ANTEL*                                                                            MDN*"
"RIO SANTA LUCIA Y ZONAS ADYACENTES. CONTAMINACION INDUSTRIAL.  INFORMES.",23-09-1998,11186,"MGAP*                                                                            - CRR    - 08-12-1998 - Respuesta (se da cuenta).                                                                             DINARA*                                                                           MVOT*                                                                            - CRR    - 01-12-1998 - Respuesta (se da cuenta)."
"PROFESOR Amadeo AREBALO. FUNCIONES MINISTERIO. INFORMES.",23-09-1998,11185,"MGAP*                                                                            - CRR    - 01-12-1998 - Respuesta (se da cuenta).                                                                             MVOT*"
"HOSPITAL PEREIRA ROSSELL. APARATO ECODOPPLER. INFORMES.",17-07-1998,10698,MSP*
"COMPLEJO FRIGORIFICO ANP. CONCESION PLANTA. INFORMES.",04-06-1998,10353,"MTOP*                                                                            - CRR    - 04-08-1998 - Respuesta (se da cuenta)."
"PEAJE CANAL PRINCIPAL RIO DE LA PLATA. INCREMENTO. INFORMES.",15-05-1998,10248,MRREE*
"SUICIDIO CABO RICARDO ALEJANDRO CURBELO COMISARIA TRES BOCAS  (RIO NEGRO). DETALLES. INFORMES.",14-05-1998,10242,"MI*                                                                              - CRR    - 27-10-1998 - Respuesta (se da cuenta)."
"MEC-UNESCO. CONVENIOS. OBJETIVOS Y VIGENCIA. INFORMES.",05-05-1998,10122,MEC*
"DELEGACIONES MEC VIAJES EXTERIOR PARTIR MARZO/95. VIATICOS.  INFORMES.",21-04-1998,10045,MEC*
"DELEGACIONES MRREE EXTERIOR PAIS PERIODO MARZO/95-ABRIL/98.  VIATICOS. INFORMES.",21-04-1998,10044,"MRREE*                                                                           - CRR    - 03-11-1998 - Respuesta (se da cuenta)."
"POLICIA. ATENCION MEDICA INTERIOR PAIS. INFORMES.",20-04-1998,9991,"MI*                                                                              - CRR    - 01-07-1998 - Respuesta (se da cuenta)."
"COMISION AYUDA NIÑO CARENCIADO (ASESORA HONORARIA). INTEGRACION  Y ACTUACION. INFORMES.",01-04-1998,9838,"MI*                                                                              - CRR    - 11-08-1998 - Respuesta (se da cuenta).                                                                             MEC*                                                                             - CRR    - 01-07-1998 - Respuesta (se da cuenta)."
"EMISORAS RADIALES. ADJUDICACION. LICITACIONES. INFORMES.",01-04-1998,9899,"MDN*                                                                             - CRR    - 14-07-1998 - Respuesta (se da cuenta).                                                                             URSEC*"
"VIVIENDA PASIVOS E INTERES SOCIAL. MONTOS AFECTADOS Y LLAMADOS  LICITACION. INFORMES.",04-11-1997,8813,MVOT*
"VIVIENDAS MVOTMA. NUMERO LICITADAS PERIODO 1995-1997. INFORMES.",29-10-1997,8790,"MVOT*                                                                            - CRR    - 07-07-1998 - Respuesta (se da cuenta)."
"PASIVOS. SOCIEDADES ASISTENCIA MEDICA. NUMERO BENEFICIARIOS.  INFORMES.",08-10-1997,8615,"BPS*                                                                              MTSS*"
"ASOCIACION FUNCIONARIOS CASMU. RENUNCIA DIRIGENTES. INFORMES.",06-03-1997,6874,"MEC*                                                                             - CRR    - 04-06-1997 - Respuesta (se da cuenta)."
"IPA. CURSOS CIENCIAS DE LA EDUCACION. INTERRUPCION. INFORMES.",06-11-1996,6292,"CODICEN* (ANEP)                                                                   MEC*                                                                             - CRR    - 01-04-1997 - Respuesta (se da cuenta)."
"FUNCIONARIOS PUBLICOS ADMINISTRACION CENTRAL. RETRIBUCION.  INFORMES.",15-08-1996,5113,"MEF*                                                                              OPP*"
"BHU. AHORRISTAS INSCRIPTOS, VIVIENDAS ENTREGADAS Y EN  EJECUCION. INFORMES.",17-07-1996,4896,MVOT*
"PROPINAS. INCLUSION SUELDO FICTO. FUNDAMENTOS. INFORMES.",27-05-1996,4264,"BPS*                                                                              MTSS*                                                                            - CRR    - 10-07-1996 - Respuesta (se da cuenta)."
"BEBIDAS REFRESCANTES. DECOMISO ADUANA. DESTINO. INFORMES.",12-12-1995,3017,"MEF*                                                                             - CRR    - 19-03-1996 - Respuesta (se da cuenta)."
"DEPOSITOS FISCALES UNICOS RIVERA Y CHUY. IRREGULARIDADES.  INFORMES.",09-10-1995,2483,MEF*
"SIMBOLOS NACIONALES. USO PUBLICIDAD COPA AMERICA. INFORMES.",27-06-1995,1720,"MI*                                                                              - CRR    - 09-08-1995 - Respuesta (se da cuenta).                                                                             MEC*                                                                             - CRR    - 14-11-1995 - Respuesta (se da cuenta).                                                                             MDN*"
"MEDICAMENTOS. CREMACION COLONIA (DPTO). EGRESO ZONA FRANCA.  INFORMES.",17-05-1995,1455,"MEF*                                                                             - CRR    - 08-11-1995 - Respuesta (se da cuenta).                                                                             MVOT*                                                                             MSP*                                                                             - CRR    - 07-05-1996 - Respuesta (se da cuenta).                                                                             DIRECCION SANIDAD AMBIENTAL                                                       DIRECCION GENERAL COMERCIO"
"MENOR INTERNADO INAME. QUEMADURAS SUFRIDAS. INFORMES.",15-10-1992,88180,"INAU*                                                                             MEC*"
"INTOXICADOS PLAN ALIMENTARIO POLICIAL. VERIFICACION. INFORMES.",14-10-1992,88177,MI*
