Fecha,Texto
07-07-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA hasta el 08/07/2015 23:59  tomo 0 pag.46 d.s.3975"
14-07-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3977"
13-10-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 13/10/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.125 d.s.3994"
14-10-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 14/10/2015 12:30 Titular: Arocena Argul, José Andrés tomo 0 pag.198 d.s.3994"
14-10-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 14/10/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.390 d.s.3994"
15-10-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 15/10/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.600 d.s.3994"
10-11-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 10/11/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.35 d.s.3997"
02-12-2015,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 02/12/2015 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.27 d.s.4002"
08-12-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 15  d.s. 4003"
08-12-2015,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 4003"
11-05-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 11/05/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.24 d.s.4027"
17-05-2016,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/989/2016; EMPRESAS LACTEAS EXPORTADORAS. FINANCIAMIENTO. ACCESO. FLEXIBILIZACION.  tomo 0 pág. 53  d.s. 4029"
17-05-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 17/05/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.28 d.s.4029"
04-10-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 05/10/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.29 d.s.4061"
15-11-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 15/11/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.31 d.s.4072"
16-11-2016,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 16/11/2016 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.85 d.s.4073"
15-08-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 15/08/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.152 d.s.4180"
05-09-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 06/09/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.29 d.s.4183"
22-11-2018,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 22/11/2018 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.12 d.s.4206"
10-04-2019,"Convocada a la Cámara de Representantes por el departamento de FLORIDA por el lema PARTIDO NACIONAL, sublema 6262  hasta el 10/04/2019 23:59 Titular: Arocena Argul, José Andrés tomo 0 pag.20 d.s.4221"
