Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"09-12-2020  11:56",1,1,0,0,0,0
"09-03-2021  11:54",1,1,0,0,0,0
"14-04-2021  17:27",1,1,0,0,0,0
"16-08-2022  14:20",1,1,0,0,0,0
"17-08-2022  11:52",1,1,0,0,0,0
"01-11-2022  12:00",1,1,0,0,0,0
"14-03-2023  16:16",1,1,0,0,0,0
"14-03-2023  17:51",1,1,0,0,0,0
"12-07-2023  13:14",1,1,0,0,0,0
"26-07-2023  11:15",1,1,0,0,0,0
"09-08-2023  11:25",1,1,0,0,0,0
"10-10-2023  14:39",1,1,0,0,0,0
"11-10-2023  15:19",1,1,0,0,0,0
"17-10-2023  14:46",1,1,0,0,0,0
"18-10-2023  16:33",1,1,0,0,0,0
"14-11-2023  12:33",1,1,0,0,0,0
"15-11-2023  13:05",1,1,0,0,0,0
"22-11-2023  14:11",1,1,0,0,0,0
"14-05-2024  09:30",1,1,0,0,0,0
"16-07-2024  13:35",1,1,0,0,0,0
"23-07-2024  13:20",1,1,0,0,0,0
