Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"26-12-2002  00:00",1,1,0,0,0,0
"19-08-2003  00:00",1,1,0,0,0,0
"18-11-2003  00:00",1,1,0,0,0,0
"30-12-2003  00:00",1,1,0,0,0,0
"04-05-2004  00:00",1,1,0,0,0,0
"05-05-2004  00:00",1,1,0,0,0,0
"06-05-2004  00:00",1,1,0,0,0,0
"19-05-2004  00:00",1,1,0,0,0,0
"06-07-2004  00:00",1,1,0,0,0,0
"07-07-2004  00:00",1,1,0,0,0,0
"13-07-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
"15-12-2004  00:00",1,1,0,0,0,0
