Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"08-10-2002  00:00",1,1,0,0,0,0
"09-10-2002  00:00",1,1,0,0,0,0
"15-10-2002  00:00",1,1,0,0,0,0
"16-10-2002  00:00",1,1,0,0,0,0
"15-01-2003  00:00",1,1,0,0,0,0
"22-01-2003  00:00",1,1,0,0,0,0
"12-02-2003  00:00",1,1,0,0,0,0
"19-02-2003  00:00",1,1,0,0,0,0
"25-02-2003  00:00",1,1,0,0,0,0
"26-02-2003  00:00",1,1,0,0,0,0
"27-02-2003  00:00",1,1,0,0,0,0
"27-02-2003  00:00",1,1,0,0,0,0
"01-03-2003  00:00",1,0,1,0,0,0
"11-03-2003  00:00",1,1,0,0,0,0
"12-03-2003  00:00",1,1,0,0,0,0
"18-03-2003  00:00",1,1,0,0,0,0
"19-03-2003  00:00",1,1,0,0,0,0
"28-10-2003  00:00",1,1,0,0,0,0
"11-12-2003  00:00",1,1,0,0,0,0
"03-03-2004  00:00",1,1,0,0,0,0
"06-05-2004  00:00",1,1,0,0,0,0
"03-08-2004  00:00",1,1,0,0,0,0
"04-08-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"18-08-2004  00:00",1,1,0,0,0,0
"19-08-2004  00:00",1,1,0,0,0,0
