Fecha,Texto
15-02-1995,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEOhasta el 14/02/2000 23:59  tomo 696 pag.5 d.s.2469"
23-02-1995,"Solicita pedido de informes a MEF*. Carpeta: CRR/23/1995; SORTEO 5 DE ORO JUNIOR. REALIZACION. TRASLADO SEDE. INFORMES. Se da cuenta al cuerpo:    tomo 696 pág. 40  d.s. 2471"
24-02-1995,"Solicita pedido de informes a MDN*. Carpeta: CRR/24/1995; TARIFAS CENTRAL TELEFONICA LA TUNA (CANELONES). INCREMENTO.  INFORMES. Se da cuenta al cuerpo:    tomo 696 pág. 40  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/27/1995; PLUNA. COMETIDOS Y FACULTADES. REGULACION. Se da cuenta al cuerpo:    tomo 696 pág. 40  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/28/1995; DESECHOS TOXICOS. INGRESO PAIS. PROHIBICION. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/29/1995; BANCO HIPOTECARIO. PRESTAMOS. AMORTIZACION. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/30/1995; EMPRESAS PUBLICAS. EFICIENCIA. MEJORAMIENTO. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/31/1995; DELITOS LESA HUMANIDAD. NORMAS. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/32/1995; SALARIO MINIMO NACIONAL. AJUSTE. REGLAMENTACION. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/33/1995; COMERCIANTE E INDUSTRIAL DEUDOR. CESE GIRO. INTERVENCION  JUDICIAL. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
07-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/34/1995; AGUAS. RIEGO, DRENAJE Y REGULACION. REGIMEN. Se da cuenta al cuerpo:    tomo 696 pág. 41  d.s. 2471"
14-03-1995,"Presenta el proyecto de resolución. Carpeta: CRR/54/1995; MATERIAL RADIOACTIVO ALTAMENTE CONTAMINANTE. TRASLADO. ALERTA."
14-03-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/54/1995; MATERIAL RADIOACTIVO ALTAMENTE CONTAMINANTE. TRASLADO. ALERTA.  tomo 696 pág. 204  d.s. 2473"
15-03-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 987; ASTRA S.A. REACTIVACION. APLICACION LEY.  tomo 696 pág. 245  d.s. 2476"
15-03-1995,"Presenta la exposicion verbal. Asunto: 987; ASTRA S.A. REACTIVACION. APLICACION LEY. Efectúa la misma:    tomo 696 pág. 245  d.s. 2476"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/108/1995; COMISION ADMINISTRATIVA PODER LEGISLATIVO. FUNCIONAMIENTO.  REGULACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/109/1995; ASOCIACION PARA DELINQUIR Y PROXENETISMO. PENA. MODIFICACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/110/1995; OBRAS PUBLICAS. CONSTRUCCION. CONCESIONES. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/111/1995; MEDIOS AUDIOVISUALES DE TELECOMUNICACION. EXPLOTACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de ley. Carpeta: CRR/112/1995; TRABAJADOR DESPEDIDO CAUSA AFILIACION SINDICAL. NULIDAD ACTO.  DETERMINACION. Se da cuenta al cuerpo:    tomo 696 pág. 256  d.s. 2477"
31-03-1995,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/113/1995; OIT - URUGUAY. CONVENIO 158 DESPIDO TRABAJADOR. APROBACION. Se da cuenta al cuerpo:    tomo 696 pág. 257  d.s. 2477"
04-04-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 697 pág. 12  d.s. 2478"
04-04-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 697 pág. 13  d.s. 2478"
05-04-1995,"Iniciativa  Asunto: 1748 ; COMISION ASUNTOS INTERNACIONALES. INTEGRACION. DISCREPANCIA."
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 158  d.s. 2480"
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 161  d.s. 2480"
06-04-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/115/1995; IMPUESTOS. REGIMEN. MODIFICACION (1995).  tomo 697 pág. 162  d.s. 2480"
24-04-1995,"Solicita pedido de informes a MVOT*. Carpeta: CRR/161/1995; FONDO VIVIENDA Y URBANIZACION (NACIONAL). SITUACION FINANCIERA.  INFORMES. Se da cuenta al cuerpo:    tomo 697 pág. 262  d.s. 2483"
25-04-1995,"Solicita pedido de informes a MGAP*. Carpeta: CRR/169/1995; FAENA. CONTROL ANIMALES INGRESADOS FIGORIFICOS PARTIR 1991.  INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 4  d.s. 2484"
25-04-1995,"Solicita pedido de informes a MSP*. Carpeta: CRR/170/1995; BRUCELOSIS. NUMERO CASOS Y LOCALIZACION PERIODO  1990-1995. INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 4  d.s. 2484"
25-04-1995,"Solicita pedido de informes a MTSS*. Carpeta: CRR/171/1995; BRUCELOSIS TRABAJADOR FRIGORIFICO IPSA (PANDO). CONDICIONES  HIGIENE Y SALUBRIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 4  d.s. 2484"
25-04-1995,"Solicita pedido de informes a BSE*. Carpeta: CRR/172/1995; BRUCELOSIS TRABAJADOR FRIGORIFICO IPSA (PANDO). NUMERO CASOS.  INFORMES Se da cuenta al cuerpo:    tomo 698 pág. 4  d.s. 2484"
28-04-1995,"Solicita pedido de informes a MTSS*. Carpeta: CRR/181/1995; DISCAPACITADOS. PROTECCION INTEGRAL. CUMPLIMIENTO LEY.  INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 4  d.s. 2484"
02-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/185/1995; DIA REAFIRMACION DEMOCRATICA (27 NOVIEMBRE). DECLARACION. Se da cuenta al cuerpo:    tomo 698 pág. 5  d.s. 2484"
02-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/187/1995; CONSEJOS ENSEÑANZA (DESCONCENTRADOS). MIEMBROS. ACTIVIDAD  POLITICO PARTIDARIA. PROHIBICION. Se da cuenta al cuerpo:    tomo 698 pág. 5  d.s. 2484"
03-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/200/1995; INMUEBLES RURALES GARANTIA CREDITOS. BANCOS CENTRAL O  REPUBLICA. SITUACION. Se da cuenta al cuerpo:    tomo 698 pág. 46  d.s. 2485"
03-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/201/1995; FONDO INVERSIONES COLONIZACION. CREACION. Se da cuenta al cuerpo:    tomo 698 pág. 46  d.s. 2485"
04-05-1995,"Solicita pedido de informes a MTOP*. Carpeta: CRR/205/1995; DIRECCION ARQUITECTURA (NACIONAL). INGRESO FUNCIONARIOS  1993-1994. INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 95  d.s. 2486"
09-05-1995,"Presenta la exposicion verbal. Asunto: 1391; PROFESOR IPA FEDERICO SILVA LEDESMA. EJERCICIO CARGO.  DISCREPANCIA. Efectúa la misma:    tomo 698 pág. 104  d.s. 2486"
09-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1391; PROFESOR IPA FEDERICO SILVA LEDESMA. EJERCICIO CARGO.  DISCREPANCIA.  tomo 698 pág. 104  d.s. 2486"
10-05-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1440; COMISION ADMINISTRATIVA PODER LEGISLATIVO. INTEGRACION  (LEGISLATURA XLIV - PRIMER PERÍODO). PLANTEAMIENTO.  tomo 698 pág. 176  d.s. 2487"
10-05-1995,"Interviene en la discusión. ASUNTO VARIO (Elección de miembros de Comisión Administrativa):  Asunto: 9928; COMISION ADMINISTRATIVA PODER LEGISLATIVO (LEG. XLIV -  1ER.PERIODO). MIEMBROS. NOMBRAMIENTO.  tomo 698 pág. 176  d.s. 2487"
16-05-1995,"Presenta el proyecto de ley. Carpeta: CRR/230/1995; PUEBLOS, VILLAS Y CIUDADES. ELEVACION CATEGORIA. REQUISITOS. Se da cuenta al cuerpo:    tomo 698 pág. 208  d.s. 2488"
17-05-1995,"Solicita pedido de informes a DIRECCION GENERAL COMERCIO. Carpeta: CRR/241/1995; MEDICAMENTOS. CREMACION COLONIA (DPTO). EGRESO ZONA FRANCA.  INFORMES. Se da cuenta al cuerpo:    tomo 698 pág. 291  d.s. 2491"
23-05-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/124/1995; SEGURIDAD PUBLICA. NORMAS.  tomo 698 pág. 372  d.s. 2491"
07-06-1995,"Interviene en la exposición verbal. Asunto: 1490; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. CONSIDERACION. #SUB#"
07-06-1995,"Interviene en la exposición verbal. Asunto: 1490; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. CONSIDERACION. #SUB#"
07-06-1995,"Interviene en la exposición verbal. Asunto: 1490; LIBERTAD Y SOLIDARIDAD DEMOCRATICA CON CUBA. PROYECTO CAMARA  REPRESENTANTES ESTADOS UNIDOS. CONSIDERACION. #SUB#"
13-06-1995,"Solicita pedido de informes a MIEM*. Carpeta: CRR/280/1995; ASTRA S.A. REACTIVACION PLANTA. INFORMES. Se da cuenta al cuerpo:    tomo 699 pág. 138  d.s. 2497"
14-06-1995,"Presenta la exposicion verbal. Asunto: 1687; LARA, JULIO. AMENAZAS Y HURTO. PREOCUPACION. Efectúa la misma:    tomo 699 pág. 147  d.s. 2497"
14-06-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 1687; LARA, JULIO. AMENAZAS Y HURTO. PREOCUPACION.  tomo 699 pág. 147  d.s. 2497"
11-07-1995,"Presenta el proyecto de ley. Carpeta: CRR/336/1995; DIA VETERINARIO (NACIONAL) - 23 NOVIEMBRE. DECLARACION. Se da cuenta al cuerpo:    tomo 700 pág. 91  d.s. 2501"
25-07-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/135/1995; COMISION VENTA BANCO PAN DE AZUCAR (INVESTIGADORA).  NOMBRAMIENTO.  tomo 700 pág. 266  d.s. 2503"
25-07-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CRR/135/1995; COMISION VENTA BANCO PAN DE AZUCAR (INVESTIGADORA).  NOMBRAMIENTO.  tomo 700 pág. 346  d.s. 2503"
01-08-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/13/1995; DECRETO JUNTA DEPARTAMENTAL MONTEVIDEO (TAXIS ESTACIONAMIENTOS  Y PARADAS). APELACION CIUDADANOS.  tomo 701 pág. 58  d.s. 2504"
02-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/378/1995; EMPRESAS INTERMEDIACION FINANCIERA Y BANCO CENTRAL. INFORMACION  COMISIONES INVESTIGADORAS PARLAMENTARIAS. OBLIGACION. Se da cuenta al cuerpo:    tomo 701 pág. 76  d.s. 2505"
02-08-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2036; TRABAJADOR AUTOMOVIL CLUB DEL URUGUAY. DESPIDOS.  tomo 701 pág. 87  d.s. 2505"
02-08-1995,"Presenta la exposicion verbal. Asunto: 2036; TRABAJADOR AUTOMOVIL CLUB DEL URUGUAY. DESPIDOS. Efectúa la misma:    tomo 701 pág. 87  d.s. 2505"
09-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/396/1995; ARRENDATARIO INSCRIPTO RAVE. FONDO CONSTRUCCION VIVIENDAS.  CREACION. Se da cuenta al cuerpo:    tomo 701 pág. 174  d.s. 2507"
16-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/418/1995; BIENES CONSUMO FINAL. IMPORTACION. IMPUESTO. FIJACION. Se da cuenta al cuerpo:    tomo 701 pág. 303  d.s. 2509"
16-08-1995,"Presenta el proyecto de ley. Carpeta: CRR/420/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:    tomo 701 pág. 381  d.s. 2509"
16-08-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/38/1995; GOBERNANTE, JERARCA PUBLICO Y OFICIAL GENERAL FF.AA. BIENES.  DECLARACION JURADA. REGIMEN.  tomo 701 pág. 393  d.s. 2509"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 558  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 561  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 563  d.s. 2511"
23-08-1995,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 571  d.s. 2511"
23-08-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 610  d.s. 2511"
23-08-1995,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/397/1995; SEGURIDAD SOCIAL. REGIMEN. MODIFICACION.  tomo 701 pág. 617  d.s. 2511"
05-09-1995,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 702 pág. 31  d.s. 2512"
06-09-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 2263; BELLA UNION (ARTIGAS). VISITA LEGISLADORES COMISIONES CAMARA  REPRESENTANTES. ESTUDIO SECTOR AGROINDUSTRIAL.  tomo 702 pág. 95  d.s. 2513"
12-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/474/1995; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD. MODIFICACION. Se da cuenta al cuerpo:    tomo 702 pág. 111  d.s. 2514"
13-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/480/1995; ENSEÑANZA PREESCOLAR. OBLIGATORIEDAD. Se da cuenta al cuerpo:    tomo 702 pág. 166  d.s. 2515"
13-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/481/1995; DETENCION EN AVERIGUACION. PROHIBICION. Se da cuenta al cuerpo:    tomo 702 pág. 166  d.s. 2515"
26-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/515/1995; INVERSIONES. FOMENTO Y REGULACION. Se da cuenta al cuerpo:    tomo 702 pág. 412  d.s. 2517"
26-09-1995,"Presenta el proyecto de ley. Carpeta: CRR/519/1995; DIRECTORIO BPS. REPRESENTANTES AFILIADOS ACTIVOS, PASIVOS Y  CONTRIBUYENTES. ELECCION. FECHA. MODIFICACION. Se da cuenta al cuerpo:    tomo 702 pág. 442  d.s. 2517"
06-10-1995,"Solicita pedido de informes a MI*. Carpeta: CRR/562/1995; JEFATURA POLICIA CANELONES. RELEVAMIENTO DE LOCALES POLITICOS Y  SINDICALES. INFORMES. Se da cuenta al cuerpo:    tomo 703 pág. 46  d.s. 2519"
17-10-1995,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 602  d.s. 2519"
17-10-1995,"Interviene en la discusión general. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 603  d.s. 2519"
18-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 683  d.s. 2521"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 720  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 748  d.s. 2522"
19-10-1995,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 703 pág. 749  d.s. 2522"
19-10-1995,"Presenta el proyecto de resolución. Carpeta: CRR/583/1995; RETRIBUCION EXTRAORDINARIA FUNCIONARIOS CAMARA. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 703 pág. 914  d.s. 2522"
07-11-1995,"Presenta la exposicion verbal. Asunto: 2701; CURSOS CAPACITACION ANEP. PUNTUALIZACIONES. Efectúa la misma:    tomo 704 pág. 82  d.s. 2525"
07-11-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 2701; CURSOS CAPACITACION ANEP. PUNTUALIZACIONES.  tomo 704 pág. 82  d.s. 2525"
08-11-1995,"Presenta el proyecto de ley. Carpeta: CRR/625/1995; CUENCA RIO SANTA LUCIA. AREA PROTEGIDA. DECLARACION. Se da cuenta al cuerpo:    tomo 704 pág. 148  d.s. 2526"
05-12-1995,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/683/1995; DESECHOS PELIGROSOS. CONTROL MOVIMIENTOS FRONTERIZOS Y  ELIMINACION. CONVENIO BASILEA. ENMIENDA. APROBACION. Se da cuenta al cuerpo:    tomo 705 pág. 21  d.s. 2531"
06-12-1995,"Presenta la exposicion verbal. Asunto: 3147; PARO TRANSPORTE CAPITALINO 24/11/95. CIERRE VIAS ACCESO CIUDAD  VIEJA. CONSECUENCIAS. Efectúa la misma:    tomo 705 pág. 87  d.s. 2532"
06-12-1995,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/474/1995; SEGURO ACCIDENTES TRABAJO Y ENFERMEDADES PROFESIONALES.  OBLIGATORIEDAD. MODIFICACION.  tomo 705 pág. 89  d.s. 2532"
12-12-1995,"Miembro interpelante en el llamado a sala de l Sr. Alfredo Solari Damonte (MINISTRO - MSP*) Carpeta: CRR/698/1995; INSTITUTO ONCOLOGIA (INDO) Y FONDO RECURSOS (NACIONAL). LLAMADO  A LICITACION. IRREGULARIDADES. EXPLICACIONES MINISTRO Alfredo  SOLARI."
13-12-1995,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3179; INASISTENCIA DIPUTADOS SESIONES CAMARA Y COMISIONES.  REGLAMENTACION. NECESIDAD.  tomo 705 pág. 199  d.s. 2534"
13-12-1995,"Presenta la exposicion verbal. Asunto: 3179; INASISTENCIA DIPUTADOS SESIONES CAMARA Y COMISIONES.  REGLAMENTACION. NECESIDAD. Efectúa la misma:    tomo 705 pág. 199  d.s. 2534"
20-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 164  d.s. 2535"
20-12-1995,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/439/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.  tomo 0 pág. 167  d.s. 2535"
20-12-1995,"Presenta el proyecto de ley. Carpeta: CRR/715/1995; FONDO SALTO GRANDE PARA DESARROLLO. CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 172  d.s. 2535"
20-12-1995,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/717/1995; PLAN REGULACION HIDRICA NORTE ROCHA (DPTO). OBRAS. IMPACTO  AMBIENTAL. Se da cuenta al cuerpo:    tomo 0 pág. 172  d.s. 2535"
21-12-1995,"Solicita pedido de informes a DIRECCION NACIONAL BOMBEROS. Carpeta: CRR/722/1995; INCENDIOS COSTA SUR DEL PAIS. DETERMINACION CAUSAS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 560  d.s. 2539"
28-12-1995,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/695/1995; ESTATUTO FUNCIONARIO CAMARA DE REPRESENTANTES. APROBACION.  tomo 0 pág. 568  d.s. 2540"
02-01-1996,"Interviene en la discusión. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./21/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 73 pág. 81  d.s. 17"
02-01-1996,"Interviene en la discusión fundamentando su voto. PROYECTO DE LEY (Presupuesto): Carpeta. A.G./21/1995; PRESUPUESTO NACIONAL 1995 - 1999. APROBACION.-  tomo 73 pág. 81  d.s. 17"
23-02-1996,"Solicita pedido de informes a MTSS*. Carpeta: CRR/776/1996; ACCIDENTES TRABAJO INDUSTRIA CONSTRUCCION. APLICACION DECRETO  89/995. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2543"
29-02-1996,"Solicita pedido de informes a MDN*. Carpeta: CRR/784/1996; ANTEL. LICITACION INTERNACIONAL. CONDICIONES. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2543"
29-02-1996,"Solicita pedido de informes a MEC*. Carpeta: CRR/788/1996; IMPO. REDISTRIBUCION FUNCIONARIOS EXCEDENTARIOS. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 11  d.s. 2543"
15-03-1996,"Solicita pedido de informes a BCU*. Carpeta: CRR/810/1996; UTE. ORDEN PAGO EMPRESA DUBAI (EMIRATOS ARABES). INVESTIGACION.  INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 13  d.s. 2543"
19-03-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 26  d.s. 2543"
09-04-1996,"Solicita pedido de informes a MEC*. Carpeta: CRR/873/1996; FUNCIONARIOS INAME. COBRO HABERES. INCUMPLIMIENTO. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 2  d.s. 2545"
09-04-1996,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3652; EDUCACION PUBLICA PRIMARIA, SECUNDARIA Y TECNICA. MINISTRO  EDUCACION Y CULTURA. INFORMES.  tomo 0 pág. 67  d.s. 2544"
09-04-1996,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3652; EDUCACION PUBLICA PRIMARIA, SECUNDARIA Y TECNICA. MINISTRO  EDUCACION Y CULTURA. INFORMES.  tomo 0 pág. 70  d.s. 2544"
09-04-1996,"Interviene en la discusión. COMISION GENERAL:  Asunto: 3652; EDUCACION PUBLICA PRIMARIA, SECUNDARIA Y TECNICA. MINISTRO  EDUCACION Y CULTURA. INFORMES.  tomo 0 pág. 71  d.s. 2544"
10-04-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 3701; DELEGADO SEGURIDAD INDUSTRIA CONSTRUCCION. APLICACION DECRETO.  SOLICITUD.  tomo 0 pág. 9  d.s. 2545"
10-04-1996,"Presenta la exposicion verbal. Asunto: 3701; DELEGADO SEGURIDAD INDUSTRIA CONSTRUCCION. APLICACION DECRETO.  SOLICITUD. Efectúa la misma:    tomo 0 pág. 9  d.s. 2545"
10-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17965; AYALA RUIZ, BERNARDINO. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG.  XLIV 2DO. PERÍODO). ELECCION.  tomo 0 pág. 14  d.s. 2545"
10-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17966; LAGO FACAL, CARLOS. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES  (LEG. XILV - 2DO. PERÍODO). ELECCION.  tomo 0 pág. 17  d.s. 2545"
10-04-1996,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 17967; ORRICO MIRALDI, JORGE. CUARTO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLIV  2DO. PERÍODO). ELECCION.  tomo 0 pág. 23  d.s. 2545"
16-04-1996,"Presenta la exposición escrita. Carpeta: CRR/35/1995; EXPOSICIONES ESCRITAS LEGISLATURA 1995 - 2000. tomo 0 pág. 8  d.s. 2546"
17-04-1996,"Solicita pedido de informes a MVOT*. Carpeta: CRR/898/1996; VIVIENDAS ARTIGAS (DPTO). CONSTRUCCION EMPRESA BIDEGAIN.  ADJUDICACION. DEMORA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2549"
17-04-1996,"Presenta el proyecto de resolución.  Asunto: 14331; COMISION REFORMULACION ESTRUCTURAS FUNCIONALES INCISOS 02-14  (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 0 pág. 27  d.s. 2548"
25-04-1996,"Solicita pedido de informes a MIEM*. Carpeta: CRR/910/1996; ENERGIA ELECTRICA REPRESA SALTO GRANDE. VENTA. INFORMES. Se da cuenta al cuerpo:    tomo 0 pág. 7  d.s. 2549"
15-05-1996,"Presenta el proyecto de ley. Carpeta: CRR/985/1996; COMISIONES INVESTIGADORAS PODER LEGISLATIVO. FACULTADES  ESPECIALES. MODIFICACION. Se da cuenta al cuerpo:    tomo 0 pág. 6  d.s. 2553"
15-05-1996,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 4107; BELLA UNION, BRUM Y GOMENSORO (ARTIGAS). PROBLEMATICA.  tomo 0 pág. 26  d.s. 2553"
15-05-1996,"Presenta la exposicion verbal. Asunto: 4107; BELLA UNION, BRUM Y GOMENSORO (ARTIGAS). PROBLEMATICA. Efectúa la misma:    tomo 0 pág. 26  d.s. 2553"
