Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia","Pasajes a Presidente de la República"
"15-02-2015  00:00",1,1,0,0,0,0
"03-03-2015  00:00",1,1,0,0,0,0
"10-03-2015  00:00",1,1,0,0,0,0
"17-03-2015  00:00",1,1,0,0,0,0
"18-03-2015  00:00",1,1,0,0,0,0
"07-04-2015  00:00",1,1,0,0,0,0
"07-04-2015  00:00",1,1,0,0,0,0
"14-04-2015  00:00",1,1,0,0,0,0
"15-04-2015  00:00",1,1,0,0,0,0
"05-05-2015  00:00",1,0,0,0,1,0
"12-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"13-05-2015  00:00",1,1,0,0,0,0
"19-05-2015  00:00",1,1,0,0,0,0
"02-06-2015  00:00",1,1,0,0,0,0
"03-06-2015  00:00",1,0,0,0,1,0
"09-06-2015  00:00",1,1,0,0,0,0
"10-06-2015  00:00",1,0,0,0,1,0
"16-06-2015  00:00",1,1,0,0,0,0
"17-06-2015  00:00",1,1,0,0,0,0
"01-07-2015  00:00",1,1,0,0,0,0
"07-07-2015  00:00",1,1,0,0,0,0
"08-07-2015  00:00",1,1,0,0,0,0
"14-07-2015  00:00",1,1,0,0,0,0
"15-07-2015  00:00",1,1,0,0,0,0
"22-07-2015  00:00",1,1,0,0,0,0
"04-08-2015  00:00",1,1,0,0,0,0
"05-08-2015  00:00",1,1,0,0,0,0
"11-08-2015  00:00",1,1,0,0,0,0
"12-08-2015  00:00",1,1,0,0,0,0
"18-08-2015  00:00",1,1,0,0,0,0
"01-09-2015  00:00",1,1,0,0,0,0
"02-09-2015  00:00",1,1,0,0,0,0
"08-09-2015  00:00",1,0,0,0,1,0
"09-09-2015  00:00",1,1,0,0,0,0
"15-09-2015  00:00",1,1,0,0,0,0
"16-09-2015  00:00",1,1,0,0,0,0
"29-09-2015  00:00",1,1,0,0,0,0
"06-10-2015  00:00",1,1,0,0,0,0
"07-10-2015  00:00",1,1,0,0,0,0
"13-10-2015  00:00",1,1,0,0,0,0
"14-10-2015  00:00",1,1,0,0,0,0
"20-10-2015  00:00",1,1,0,0,0,0
"10-11-2015  00:00",1,1,0,0,0,0
"17-11-2015  00:00",1,1,0,0,0,0
"30-11-2015  00:00",1,1,0,0,0,0
"01-12-2015  00:00",1,1,0,0,0,0
"02-12-2015  00:00",1,1,0,0,0,0
"08-12-2015  00:00",1,1,0,0,0,0
"09-12-2015  00:00",1,1,0,0,0,0
"22-12-2015  00:00",1,1,0,0,0,0
"22-12-2015  00:00",1,1,0,0,0,0
"28-12-2015  00:00",1,1,0,0,0,0
"28-12-2015  00:00",1,1,0,0,0,0
"28-12-2015  00:00",1,1,0,0,0,0
"03-02-2016  00:00",1,1,0,0,0,0
"17-02-2016  00:00",1,1,0,0,0,0
"17-02-2016  00:00",1,1,0,0,0,0
"02-03-2016  00:00",1,1,0,0,0,0
"08-03-2016  00:00",1,1,0,0,0,0
"09-03-2016  00:00",1,1,0,0,0,0
"15-03-2016  00:00",1,1,0,0,0,0
"16-03-2016  00:00",1,1,0,0,0,0
"05-04-2016  00:00",1,1,0,0,0,0
"06-04-2016  10:51",1,1,0,0,0,0
"12-04-2016  11:25",1,1,0,0,0,0
"13-04-2016  10:06",1,1,0,0,0,0
"03-05-2016  13:07",1,1,0,0,0,0
"04-05-2016  11:57",1,1,0,0,0,0
"10-05-2016  12:02",1,1,0,0,0,0
"17-05-2016  00:00",1,1,0,0,0,0
"18-05-2016  13:16",1,1,0,0,0,0
"24-05-2016  16:07",1,1,0,0,0,0
"01-06-2016  00:00",1,1,0,0,0,0
"08-06-2016  15:24",1,1,0,0,0,0
"15-06-2016  13:48",1,1,0,0,0,0
"22-06-2016  17:08",1,1,0,0,0,0
"29-06-2016  12:44",1,1,0,0,0,0
"06-07-2016  13:56",1,1,0,0,0,0
"13-07-2016  13:06",1,0,0,0,1,0
"20-07-2016  13:50",1,1,0,0,0,0
"02-08-2016  10:00",1,1,0,0,0,0
"03-08-2016  11:53",1,0,0,0,1,0
"04-08-2016  10:00",1,0,0,0,1,0
"10-08-2016  11:09",1,1,0,0,0,0
"24-08-2016  17:53",1,1,0,0,0,0
"29-08-2016  13:37",1,1,0,0,0,0
"13-09-2016  19:04",1,1,0,0,0,0
"14-09-2016  23:15",1,1,0,0,0,0
"20-09-2016  11:02",1,1,0,0,0,0
"21-09-2016  00:00",1,1,0,0,0,0
"04-10-2016  12:27",1,1,0,0,0,0
"11-10-2016  00:00",1,1,0,0,0,0
"12-10-2016  13:36",1,1,0,0,0,0
"18-10-2016  12:05",1,1,0,0,0,0
"25-10-2016  10:32",1,1,0,0,0,0
"27-10-2016  01:34",1,0,0,0,1,0
"31-10-2016  16:22",1,1,0,0,0,0
"01-11-2016  13:21",1,1,0,0,0,0
"08-11-2016  00:00",1,1,0,0,0,0
"09-11-2016  10:30",1,1,0,0,0,0
"15-11-2016  13:08",1,1,0,0,0,0
"22-11-2016  17:26",1,1,0,0,0,0
"23-11-2016  12:49",1,0,0,0,1,0
"30-11-2016  00:00",1,1,0,0,0,0
"07-12-2016  11:16",1,1,0,0,0,0
"13-12-2016  00:00",1,1,0,0,0,0
"14-12-2016  12:51",1,1,0,0,0,0
"21-12-2016  12:36",1,1,0,0,0,0
"28-12-2016  18:10",1,1,0,0,0,0
"29-12-2016  14:03",1,1,0,0,0,0
"02-02-2017  11:33",1,1,0,0,0,0
"08-02-2017  13:47",1,1,0,0,0,0
"07-03-2017  10:45",1,1,0,0,0,0
"08-03-2017  12:25",1,1,0,0,0,0
"14-03-2017  11:04",1,1,0,0,0,0
"15-03-2017  11:07",1,1,0,0,0,0
"21-03-2017  12:09",1,1,0,0,0,0
"04-04-2017  11:33",1,1,0,0,0,0
"05-04-2017  11:45",1,1,0,0,0,0
"18-04-2017  13:13",1,1,0,0,0,0
"26-04-2017  20:19",1,1,0,0,0,0
"02-05-2017  13:03",1,1,0,0,0,0
"03-05-2017  10:53",1,1,0,0,0,0
"09-05-2017  13:44",1,1,0,0,0,0
"10-05-2017  10:28",1,1,0,0,0,0
"16-05-2017  11:58",1,1,0,0,0,0
"17-05-2017  12:31",1,1,0,0,0,0
"06-06-2017  12:05",1,1,0,0,0,0
"07-06-2017  14:31",1,1,0,0,0,0
"14-06-2017  13:18",1,1,0,0,0,0
"21-06-2017  15:54",1,1,0,0,0,0
"29-06-2017  11:29",1,1,0,0,0,0
"04-07-2017  10:47",1,1,0,0,0,0
"05-07-2017  14:19",1,1,0,0,0,0
"11-07-2017  13:11",1,1,0,0,0,0
"12-07-2017  10:41",1,1,0,0,0,0
"26-07-2017  11:30",1,1,0,0,0,0
"02-08-2017  14:08",1,1,0,0,0,0
"08-08-2017  13:21",1,1,0,0,0,0
"09-08-2017  15:26",1,1,0,0,0,0
"23-08-2017  13:23",1,1,0,0,0,0
"13-09-2017  11:59",1,1,0,0,0,0
"18-09-2017  23:03",1,1,0,0,0,0
"03-10-2017  13:00",1,1,0,0,0,0
"10-10-2017  13:21",1,1,0,0,0,0
"11-10-2017  11:12",1,1,0,0,0,0
"17-10-2017  11:02",1,1,0,0,0,0
"18-10-2017  15:30",1,1,0,0,0,0
"01-11-2017  16:35",1,1,0,0,0,0
"07-11-2017  13:45",1,1,0,0,0,0
"08-11-2017  13:31",1,1,0,0,0,0
"14-11-2017  13:27",1,1,0,0,0,0
"15-11-2017  16:23",1,1,0,0,0,0
"22-11-2017  12:43",1,1,0,0,0,0
"28-11-2017  19:17",1,1,0,0,0,0
"29-11-2017  17:26",1,1,0,0,0,0
"05-12-2017  13:58",1,1,0,0,0,0
"06-12-2017  13:42",1,1,0,0,0,0
"12-12-2017  12:31",1,1,0,0,0,0
"13-12-2017  11:06",1,0,0,0,1,0
"19-12-2017  13:33",1,1,0,0,0,0
"20-12-2017  16:39",1,1,0,0,0,0
"21-12-2017  12:16",1,1,0,0,0,0
"27-12-2017  10:41",1,1,0,0,0,0
"06-02-2018  10:04",1,0,0,0,1,0
"07-02-2018  17:59",1,0,0,0,1,0
"21-02-2018  12:53",1,1,0,0,0,0
"27-02-2018  11:41",1,1,0,0,0,0
"06-03-2018  10:50",1,1,0,0,0,0
"13-03-2018  10:39",1,1,0,0,0,0
"14-03-2018  13:23",1,1,0,0,0,0
"03-04-2018  13:10",1,1,0,0,0,0
"10-04-2018  12:34",1,1,0,0,0,0
"17-04-2018  12:18",1,1,0,0,0,0
"18-04-2018  19:35",1,1,0,0,0,0
"24-04-2018  13:08",1,1,0,0,0,0
"02-05-2018  10:35",1,1,0,0,0,0
"08-05-2018  12:22",1,1,0,0,0,0
"09-05-2018  11:21",1,1,0,0,0,0
"15-05-2018  13:21",1,1,0,0,0,0
"16-05-2018  11:45",1,1,0,0,0,0
"05-06-2018  13:25",1,1,0,0,0,0
"06-06-2018  11:15",1,1,0,0,0,0
"12-06-2018  13:44",1,1,0,0,0,0
"21-06-2018  00:00",1,1,0,0,0,0
"03-07-2018  15:59",1,1,0,0,0,0
"04-07-2018  10:39",1,1,0,0,0,0
"10-07-2018  13:41",1,1,0,0,0,0
"11-07-2018  11:40",1,1,0,0,0,0
"17-07-2018  13:35",1,1,0,0,0,0
"31-07-2018  11:49",1,1,0,0,0,0
"01-08-2018  13:18",1,1,0,0,0,0
"07-08-2018  16:51",1,1,0,0,0,0
"08-08-2018  12:01",1,1,0,0,0,0
"14-08-2018  11:34",1,1,0,0,0,0
"15-08-2018  12:49",1,1,0,0,0,0
"21-08-2018  11:20",1,1,0,0,0,0
"27-08-2018  16:49",1,1,0,0,0,0
"24-09-2018  00:00",1,1,0,0,0,0
"25-09-2018  16:14",1,1,0,0,0,0
"02-10-2018  12:17",1,1,0,0,0,0
"09-10-2018  12:13",1,1,0,0,0,0
"16-10-2018  17:31",1,1,0,0,0,0
"17-10-2018  13:33",1,1,0,0,0,0
"23-10-2018  13:22",1,1,0,0,0,0
"24-10-2018  12:32",1,1,0,0,0,0
"25-10-2018  10:43",1,1,0,0,0,0
"06-11-2018  13:30",1,1,0,0,0,0
"07-11-2018  12:26",1,1,0,0,0,0
"13-11-2018  13:43",1,1,0,0,0,0
"14-11-2018  13:32",1,1,0,0,0,0
"15-11-2018  15:26",1,1,0,0,0,0
"22-11-2018  16:13",1,1,0,0,0,0
"04-12-2018  13:36",1,1,0,0,0,0
"05-12-2018  13:28",1,1,0,0,0,0
"11-12-2018  13:26",1,1,0,0,0,0
"12-12-2018  13:55",1,1,0,0,0,0
"13-12-2018  11:21",1,1,0,0,0,0
"13-12-2018  17:00",1,1,0,0,0,0
"19-12-2018  09:47",1,1,0,0,0,0
"19-12-2018  20:01",1,1,0,0,0,0
"26-02-2019  10:36",1,1,0,0,0,0
"12-03-2019  10:49",1,1,0,0,0,0
"02-04-2019  12:48",1,1,0,0,0,0
"03-04-2019  10:55",1,1,0,0,0,0
"09-04-2019  10:29",1,1,0,0,0,0
"10-04-2019  10:22",1,1,0,0,0,0
"07-05-2019  11:44",1,1,0,0,0,0
"08-05-2019  11:28",1,1,0,0,0,0
"14-05-2019  11:11",1,1,0,0,0,0
"15-05-2019  00:00",1,1,0,0,0,0
"04-06-2019  11:15",1,1,0,0,0,0
"05-06-2019  12:52",1,1,0,0,0,0
"11-06-2019  11:09",1,1,0,0,0,0
"18-06-2019  00:00",1,1,0,0,0,0
"02-07-2019  12:47",1,1,0,0,0,0
"03-07-2019  12:17",1,1,0,0,0,0
"09-07-2019  13:23",1,1,0,0,0,0
"10-07-2019  11:57",1,1,0,0,0,0
"16-07-2019  14:47",1,0,0,0,1,0
"17-07-2019  13:32",1,0,0,0,1,0
"06-08-2019  13:34",1,1,0,0,0,0
"07-08-2019  00:00",1,1,0,0,0,0
"08-08-2019  09:37",1,1,0,0,0,0
"13-08-2019  13:18",1,1,0,0,0,0
"14-08-2019  13:19",1,1,0,0,0,0
"20-08-2019  15:31",1,1,0,0,0,0
"03-09-2019  13:19",1,1,0,0,0,0
"04-09-2019  00:00",1,1,0,0,0,0
"10-09-2019  13:57",1,1,0,0,0,0
"11-09-2019  16:32",1,1,0,0,0,0
"04-11-2019  12:15",1,1,0,0,0,0
"04-11-2019  17:23",1,1,0,0,0,0
"04-12-2019  09:48",1,1,0,0,0,0
"04-12-2019  16:37",1,1,0,0,0,0
"10-12-2019  12:31",1,1,0,0,0,0
"18-12-2019  12:37",1,1,0,0,0,0
"08-01-2020  11:31",1,1,0,0,0,0
