Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"03-12-2002  00:00",1,1,0,0,0,0
"04-12-2002  00:00",1,1,0,0,0,0
"26-12-2002  00:00",1,1,0,0,0,0
"30-12-2002  00:00",1,0,1,0,0,0
"25-02-2003  00:00",1,1,0,0,0,0
"17-06-2003  00:00",1,1,0,0,0,0
"18-06-2003  00:00",1,1,0,0,0,0
"17-07-2003  00:00",1,1,0,0,0,0
"31-07-2003  00:00",1,1,0,0,0,0
"04-11-2003  00:00",1,1,0,0,0,0
"04-11-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"05-11-2003  00:00",1,1,0,0,0,0
"11-12-2003  00:00",1,1,0,0,0,0
"11-05-2004  00:00",1,1,0,0,0,0
"12-05-2004  00:00",1,1,0,0,0,0
"06-07-2004  00:00",1,1,0,0,0,0
"07-07-2004  00:00",1,1,0,0,0,0
"07-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
"08-09-2004  00:00",1,1,0,0,0,0
