Fecha,Texto
01-09-1987,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema , sublema BLANCOS CON LIBERTADES DEMOC. (LAVALLEJA)  hasta el 30/11/1987 23:59  tomo 630 pag.606 d.s.1955"
08-09-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2197/1987; COMISION OBRA Emilio FRUGONI (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 146  d.s. 1960"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2215/1987; OFICINA DESCENTRALIZACION Y ACONDICIONAMIENTO TERRITORIAL  (ODATE). CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 210  d.s. 1962"
15-09-1987,"Presenta el proyecto de ley. Carpeta: CRR/2222/1987; EXTRANJERO. INMUEBLES RURALES. ADQUISICION, EXPLOTACION  Y TENENCIA. REGIMEN. Se da cuenta al cuerpo:    tomo 631 pág. 235  d.s. 1962"
16-09-1987,"Solicita pedido de informes a MDN*. Carpeta: CRR/2228/1987; LEY CADUCIDAD. APLICACION. INFORMES. Se da cuenta al cuerpo:    tomo 631 pág. 257  d.s. 1963"
23-09-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/2197/1987; COMISION OBRA Emilio FRUGONI (ESPECIAL). CREACION.   tomo 311 pág. 299  d.s. 1964"
06-10-1987,"Presenta la exposicion verbal. Asunto: 99877; SUCURSAL BROU VARELA (LAVALLEJA). PROBLEMATICA. Efectúa la misma:    tomo 631 pág. 471  d.s. 1966"
06-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99877; SUCURSAL BROU VARELA (LAVALLEJA). PROBLEMATICA.  tomo 631 pág. 471  d.s. 1966"
14-10-1987,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99679; PUENTE ARROYO SAN FRANCISCO (LAVALLEJA). REFACCION. NECESIDAD.  tomo 631 pág. 609  d.s. 1969"
14-10-1987,"Presenta la exposicion verbal. Asunto: 99679; PUENTE ARROYO SAN FRANCISCO (LAVALLEJA). REFACCION. NECESIDAD. Efectúa la misma:    tomo 631 pág. 609  d.s. 1969"
03-11-1987,"Convocado a la Cámara de Representantes por el departamento de LAVALLEJA por el lema , sublema BLANCOS CON LIBERTADES DEMOC. (LAVALLEJA)  hasta el 13/02/1990 23:59 Titular: Zaffaroni Ortiz, Alfredo C. tomo 632 pag.23 d.s.1974"
09-11-1987,"Solicita pedido de informes a MEF*. Carpeta: CRR/2371/1987; PLUNA. APORTE A RENTAS GENERALES. INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 109  d.s. 1976"
10-11-1987,"Solicita pedido de informes a MRREE*. Carpeta: CRR/2373/1987; PRESIDENTE REPUBLICA. VISITA PAISES EUROPEOS JUNIO/87.  INFORMES. Se da cuenta al cuerpo:    tomo 632 pág. 192  d.s. 1976"
17-11-1987,"Convocado a la Cámara de Senadores por el lema , sublema ADELANTE CON FE  hasta el 15/12/1987 23:59 Titular: Aguirre Ramírez, Gonzalo tomo 311 pag.154 d.s.224"
17-11-1987,"Pasaje a Senado el 17/11/1987 #FCHFIN#"
18-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/927/1987; PROFESOR ADSCRIPTO Y AYUDANTE PREPARADOR. CARGOS. PROVISION.-"
24-11-1987,"Presenta el proyecto de resolución. Carpeta: CSS/984/1987; SENADO, COMISION ADMINISTRATIVA. SUELDOS Y DEMAS  COMPENSACIONES. AJUSTE.-"
25-11-1987,"Firmante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/973/1987; PIRIA, Francisco. ESCUELA GRANJA (MALDONADO). DENOMINACION.-"
25-11-1987,"Informante en la comisión (CSS) PROYECTO DE LEY: Carpeta: CSS/969/1987; BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.-"
26-11-1987,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CSS/969/1987 BARRIOS AMORIN, Javier. LICEO (MONTEVIDEO). DENOMINACION.- tomo 311 pág. 289  d.s. 228"
01-12-1987,"Presenta el proyecto de ley. Carpeta: CSS/994/1987; ASAMBLEAS DOCENTES ANEP (NACIONALES). ELECCIONES. COMPETENCIA  CORTE ELECTORAL.- Se da cuenta al cuerpo:   tomo 311 pág. 409  d.s. 229"
15-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2497/1987; HOSPITAL LAS PIEDRAS (CANELONES). CONSTRUCCION  Y EQUIPAMIENTO.  RECURSOS. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
15-12-1987,"Presenta el proyecto de resolución. Carpeta: CRR/2496/1987; LEYES. INDICE. EDICION CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 632 pág. 871  d.s. 1987"
25-02-1988,"Solicita pedido de informes a CORTE ELECTORAL. Carpeta: CRR/2527/1988; RESOLUCION CORTE ELECTORAL NUMERACION FIRMAS REFERENDUM LEY  CADUCIDAD. INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 14  d.s. 1989"
17-03-1988,"Presenta el proyecto de ley. Carpeta: CRR/2545/1988; ADMINISTRACION INFORMATICA (NACIONAL). CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 15  d.s. 1989"
05-04-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2594/1988; COMISION OBRA Wilson FERREIRA ALDUNATE (ESPECIAL).  CREACION. Se da cuenta al cuerpo:    tomo 633 pág. 97  d.s. 1990"
06-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98400; AMILIVIA, SOLANO. FALLECIMIENTO. HOMENAJE.  tomo 633 pág. 134  d.s. 1991"
06-04-1988,"Presenta la exposicion verbal. Asunto: 98400; AMILIVIA, SOLANO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 633 pág. 134  d.s. 1991"
12-04-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99471; CEMENTO PORTLAND. COMERCIALIZACION. PRIVATIZACION.  tomo 633 pág. 177  d.s. 1993"
12-04-1988,"Presenta la exposicion verbal. Asunto: 99471; CEMENTO PORTLAND. COMERCIALIZACION. PRIVATIZACION. Efectúa la misma:    tomo 633 pág. 177  d.s. 1993"
03-05-1988,"Presenta el proyecto de ley. Carpeta: CRR/2660/1988; PRODUCTOR RURAL (PEQUEÑO) CANELONES Y LAVALLEJA.  CERTIFICADOS. PRESENTACION. EXONERACION. Se da cuenta al cuerpo:    tomo 633 pág. 307  d.s. 1996"
04-05-1988,"Solicita pedido de informes a MI*. Carpeta: CRR/2672/1988; ASOCIACION NACIONAL POLICIAS. CREACION. MEDIDAS ADOPTADAS.  INFORMES. Se da cuenta al cuerpo:    tomo 633 pág. 330  d.s. 1997"
10-05-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2681/1988; FUMAR. PROHIBICION DEPENDENCIAS CAMARA REPRESENTANTES. Se da cuenta al cuerpo:    tomo 633 pág. 376  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98946; RUTA 8 PIRARAJA (LAVALLEJA). MEDIDAS SEGURIDAD. NECESIDAD.  tomo 633 pág. 384  d.s. 1998"
10-05-1988,"Presenta la exposicion verbal. Asunto: 98946; RUTA 8 PIRARAJA (LAVALLEJA). MEDIDAS SEGURIDAD. NECESIDAD. Efectúa la misma:    tomo 633 pág. 384  d.s. 1998"
10-05-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99888; SUCURSAL BROU MARISCALA (LAVALLEJA). REAPERTURA. NECESIDAD.  tomo 633 pág. 384  d.s. 1998"
10-05-1988,"Presenta la exposicion verbal. Asunto: 99888; SUCURSAL BROU MARISCALA (LAVALLEJA). REAPERTURA. NECESIDAD. Efectúa la misma:    tomo 633 pág. 384  d.s. 1998"
15-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96999; CENTRO SALUD PUBLICA BATLLE Y ORDOÑEZ (LAVALLEJA). EQUIPO  RADIOLOGIA. NECESIDAD.  tomo 634 pág. 298  d.s. 2006"
15-06-1988,"Presenta la exposicion verbal. Asunto: 96999; CENTRO SALUD PUBLICA BATLLE Y ORDOÑEZ (LAVALLEJA). EQUIPO  RADIOLOGIA. NECESIDAD. Efectúa la misma:    tomo 634 pág. 298  d.s. 2006"
15-06-1988,"Presenta la exposicion verbal. Asunto: 98303; VIADUCTO BATLLE Y ORDOÑEZ (LAVALLEJA)-NICO PEREZ (FLORIDA).  DESPERTADORES. INSTALACION. Efectúa la misma:    tomo 634 pág. 298  d.s. 2006"
15-06-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98303; VIADUCTO BATLLE Y ORDOÑEZ (LAVALLEJA)-NICO PEREZ (FLORIDA).  DESPERTADORES. INSTALACION.  tomo 634 pág. 298  d.s. 2006"
03-08-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99993; ACCIDENTES TRABAJO. SOLIS (LAVALLEJA). PREVENCION. MEDIDAS.  tomo 635 pág. 335  d.s. 2013"
03-08-1988,"Presenta la exposicion verbal. Asunto: 99993; ACCIDENTES TRABAJO. SOLIS (LAVALLEJA). PREVENCION. MEDIDAS. Efectúa la misma:    tomo 635 pág. 335  d.s. 2013"
07-09-1988,"Presenta el proyecto de resolución. Carpeta: CRR/2943/1988; LEGISLADORES Y FUNCIONARIOS PODER LEGISLATIVO. PRESTAMO NO  REINTEGRABLE. OTORGAMIENTO."
07-09-1988,"Presenta el proyecto de resolución.  Asunto: 5152; PRESTAMO NO REINTEGRABLE LEGISLADORES Y FUNCIONARIOS CAMARA.  FALSEDAD. DIFUSION RADIAL. RECHAZO. Se da cuenta al cuerpo:    tomo 636 pág. 71  d.s. 2021"
07-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99153; PEDIDOS INFORMES. RESPUESTAS. DEMORA.  tomo 636 pág. 98  d.s. 2021"
07-09-1988,"Presenta la exposicion verbal. Asunto: 99153; PEDIDOS INFORMES. RESPUESTAS. DEMORA. Efectúa la misma:    tomo 636 pág. 98  d.s. 2021"
13-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98144; JABALIES. PLAGA. CONTROL.  tomo 636 pág. 134  d.s. 2023"
13-09-1988,"Presenta la exposicion verbal. Asunto: 98144; JABALIES. PLAGA. CONTROL. Efectúa la misma:    tomo 636 pág. 134  d.s. 2023"
13-09-1988,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99022; PARQUE VACACIONES UTE-ANTEL (LAVALLEJA). INFORMES. SOLICITUD.  tomo 636 pág. 134  d.s. 2023"
13-09-1988,"Presenta la exposicion verbal. Asunto: 99022; PARQUE VACACIONES UTE-ANTEL (LAVALLEJA). INFORMES. SOLICITUD. Efectúa la misma:    tomo 636 pág. 134  d.s. 2023"
13-09-1988,"Presenta la exposicion verbal. Asunto: 96730; AZUCAR. PRODUCCION Y COMERCIALIZACION. Efectúa la misma:    tomo 636 pág. 720  d.s. 2027"
04-10-1988,"Presenta el proyecto de ley. Carpeta: CRR/2978/1988; AGUINALDO PASIVO. OTORGAMIENTO. Se da cuenta al cuerpo:    tomo 636 pág. 182  d.s. 2024"
05-10-1988,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION (Misión oficial): Carpeta. CRR/2985/1988; ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL. DELEGACION  CAMARA. CONCURRENCIA.  tomo 636 pág. 472  d.s. 2025"
25-10-1988,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/2957/1988 OPERACION UNITAS XXIX (1988). REALIZACION. AUTORIZACION.  tomo 636 pág. 943  d.s. 2030"
08-11-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 637 pág. 194  d.s. 2034"
07-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/3130/1988; COMISION AZUCAR (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 120  d.s. 2041"
13-12-1988,"Presenta el proyecto de resolución. Carpeta: CRR/512/1985; COMISION REGIMEN EXPLOTACION QUINIELAS (ESPECIAL). CREACION. Se da cuenta al cuerpo:    tomo 638 pág. 152  d.s. 2042"
02-03-1989,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3222/1989; PARQUE VACACIONES UTE- ANTEL. SITUACION SANITARIA. INFORMES. Se da cuenta al cuerpo:    tomo 639 pág. 39  d.s. 2048"
09-05-1989,"Presenta el proyecto de ley. Carpeta: CRR/3332/1989; PASIVIDADES. AUMENTO. REGIMEN. AJUSTE. MODIFICACION. Se da cuenta al cuerpo:    tomo 640 pág. 67  d.s. 2055"
10-05-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3338/1989; SERVICIO RADIOLOGICO CENTRO AUXILIAR SALUD BATLLE Y ORDOÑEZ  (LAVALLEJA). INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 102  d.s. 2056"
16-05-1989,"Presenta la exposicion verbal. Asunto: 97163; TRANSPORTE COLECTIVO PASAJEROS COLON (LAVALLEJA). PROBLEMATICA. Efectúa la misma:    tomo 640 pág. 140  d.s. 2057"
16-05-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97163; TRANSPORTE COLECTIVO PASAJEROS COLON (LAVALLEJA). PROBLEMATICA.  tomo 640 pág. 140  d.s. 2057"
17-05-1989,"Presenta el proyecto de resolución.  Asunto: 63046; ENCUENTRO LATINOAMERICANO POLITICA AEREA Y ESPACIAL (II).  DELEGACION CAMARA. CONCURRENCIA."
17-05-1989,"Solicita pedido de informes a MSP*. Carpeta: CRR/3359/1989; COLONIAS ETCHEPARE Y SANTIN CARLOS ROSSI. CONTRATACION EMPRESA  LIMPIEZA. INFORMES. Se da cuenta al cuerpo:    tomo 640 pág. 197  d.s. 2059"
09-08-1989,"Presenta la exposicion verbal. Asunto: 99445; LOPEZ BARRERA, JAIME. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 405  d.s. 2075"
09-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99445; LOPEZ BARRERA, JAIME. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 407  d.s. 2075"
15-08-1989,"Presenta el proyecto de resolución.  Asunto: 63082; REUNION PLENARIA FORO LEGISLADORES LATINOAMERICANOS COMISIONES  TRANSPORTE. DELEGACION CAMARA. CONCURRENCIA."
15-08-1989,"Presenta la exposicion verbal. Asunto: 99477; PODESTA CARNELLI, ALBERTO. FALLECIMIENTO. HOMENAJE. Efectúa la misma:    tomo 641 pág. 438  d.s. 2076"
15-08-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99477; PODESTA CARNELLI, ALBERTO. FALLECIMIENTO. HOMENAJE.  tomo 641 pág. 438  d.s. 2076"
03-10-1989,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97733; ESCUELA GUILLERMO CUADRI (MINAS-LAVALLEJA). MONUMENTO  HISTORICO. DECLARACION. SOLICITUD.  tomo 642 pág. 454  d.s. 2086"
03-10-1989,"Presenta la exposicion verbal. Asunto: 97733; ESCUELA GUILLERMO CUADRI (MINAS-LAVALLEJA). MONUMENTO  HISTORICO. DECLARACION. SOLICITUD. Efectúa la misma:    tomo 642 pág. 454  d.s. 2086"
