Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"01-09-2015  00:00",1,1,0,0,0,0
"09-03-2016  23:55",1,1,0,0,0,0
"07-06-2016  23:26",1,1,0,0,0,0
"07-06-2016  23:50",1,1,0,0,0,0
"08-06-2016  23:50",1,1,0,0,0,0
"14-06-2016  23:20",1,1,0,0,0,0
"14-06-2016  23:55",1,1,0,0,0,0
"13-06-2017  16:00",1,1,0,0,0,0
"13-06-2017  23:23",1,1,0,0,0,0
"24-07-2017  23:47",1,1,0,0,0,0
"15-08-2017  23:47",1,1,0,0,0,0
"11-10-2017  15:21",1,1,0,0,0,0
"11-10-2017  23:00",1,1,0,0,0,0
"17-10-2017  23:50",1,1,0,0,0,0
"06-12-2017  23:42",1,1,0,0,0,0
"20-12-2017  20:42",1,1,0,0,0,0
"07-03-2018  23:06",1,1,0,0,0,0
"09-05-2018  23:13",1,1,0,0,0,0
"17-07-2018  23:08",1,1,0,0,0,0
"03-10-2018  22:57",1,1,0,0,0,0
"04-12-2018  22:05",1,1,0,0,0,0
"11-12-2018  23:50",1,1,0,0,0,0
"12-03-2019  23:11",1,1,0,0,0,0
"13-03-2019  23:28",1,1,0,0,0,0
"10-04-2019  23:41",1,1,0,0,0,0
"09-05-2019  22:35",1,1,0,0,0,0
"04-06-2019  22:22",1,1,0,0,0,0
"05-06-2019  22:36",1,1,0,0,0,0
"02-07-2019  21:14",1,1,0,0,0,0
"03-07-2019  20:20",1,1,0,0,0,0
"05-11-2019  13:17",1,1,0,0,0,0
"17-12-2019  16:30",1,1,0,0,0,0
"17-12-2019  20:16",1,1,0,0,0,0
