Fecha,Texto
15-04-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 15/04/2015 23:59 Titular: Amado, Fernando tomo 0 pag.17 d.s.3961"
02-06-2015,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 30/06/2015 23:59  tomo 0 pag.14 d.s.3965"
09-06-2015,"Presenta el proyecto de ley. Carpeta: CRR/227/2015; CERSOSIMO, Lisandro. HOSPITAL SAN JOSE DE MAYO (SAN JOSE). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3969"
09-06-2015,"Presenta el proyecto de ley. Carpeta: CRR/228/2015; ARMA IMPROPIA. CONCEPTO. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3969"
09-06-2015,"Presenta el proyecto de ley. Carpeta: CRR/229/2015; ANIMALES. PROTECCION. DELITOS. CODIGO PENAL. INCORPORACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3969"
09-06-2015,"Solicita pedido de informes a MRREE*. Carpeta: CRR/222/2015; COREA DEL NORTE - URUGUAY. RELACIONES DIPLOMATICAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 222  d.s. 3969"
09-06-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/68/2015; FISCALIA GENERAL NACION. SERVICIO DESCENTRALIZADO. CREACION.  tomo 0 pág. 58  d.s. 3969"
10-06-2015,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 125128; INTENDENCIA MONTEVIDEO. AUDITORIA GESTION. PROMESA INTENDENTE DANIEL MARTINEZ.  tomo 0 pág. 12  d.s. 3970"
10-06-2015,"Presenta la exposicion verbal. Asunto: 125128; INTENDENCIA MONTEVIDEO. AUDITORIA GESTION. PROMESA INTENDENTE DANIEL MARTINEZ. Efectúa la misma:   tomo 0 pág. 12  d.s. 3970"
24-06-2015,"Firmante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/232/2015; SECRETARIA NACIONAL DEPORTE. CREACION."
05-09-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 05/09/2017 23:59 Titular: Facello, Guillermo tomo 0 pag.44 d.s.4119"
06-09-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 06/09/2017 23:59 Titular: Facello, Guillermo tomo 0 pag.44 d.s.4119"
12-09-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 12/09/2017 23:59 Titular: Facello, Guillermo tomo 0 pag.45 d.s.4122"
07-11-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 07/11/2017 23:59 Titular: Facello, Guillermo tomo 0 pag.40 d.s.4133"
14-11-2017,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 14/11/2017 23:59 Titular: Rapela, Valentina tomo 0 pag.125 d.s.4135"
12-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 13/06/2018 23:59 Titular: Rapela, Valentina tomo 0 pag.62 d.s.4168"
13-06-2018,"Convocado a la Cámara de Representantes por el departamento de CANELONES por el lema PARTIDO COLORADO, sublema 10  hasta el 13/06/2018 23:59 Titular: Fernández, Diver tomo 0 pag.62 d.s.4168"
26-06-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 26/06/2018 23:59 Titular: Facello, Guillermo tomo 0 pag.17 d.s.4170"
04-07-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 04/07/2018 23:59 Titular: Amado, Fernando tomo 0 pag.53 d.s.4171"
11-07-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 11/07/2018 23:59 Titular: Amado, Fernando tomo 0 pag.36 d.s.4175"
01-08-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 01/08/2018 23:59 Titular: Amado, Fernando tomo 0 pag.45 d.s.4178"
07-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 07/11/2018 23:59 Titular: Rapela, Valentina tomo 0 pag.70 d.s.4203"
13-11-2018,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3488/2018; LOCAL COBRANZAS. ASALTO INDUMENTARIA MIDES. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4204"
13-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 13/11/2018 23:59 Titular: Rapela, Valentina tomo 0 pag.16 d.s.4204"
14-11-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 14/11/2018 23:59 Titular: Amado, Fernando tomo 0 pag.48 d.s.4204"
14-11-2018,"Solicita pedido de informes a MEC*. Carpeta: CRR/3499/2018; CAJEROS AUTOMATICOS BROU. EXPLOSIONES. RELEVAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4205"
14-11-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3500/2018; CAJEROS AUTOMATICOS. ROBO CON EXPLOSIVOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4205"
22-11-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 4206"
11-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 11/12/2018 23:59 Titular: Amado, Fernando tomo 0 pag.5 d.s.4209"
12-12-2018,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3454/2018; LICENCIA ESPECIAL TRABAJADOR CON FAMILIARES A CARGO CON DISCAPACIDAD. REGIMEN. MODIFICACION.  tomo 0 pág. 77  d.s. 4211"
12-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2473/2017; VIATICOS FUNCIONARIOS PUBLICOS. OTORGAMIENTO Y USO. REGULACION.  tomo 0 pág. 83  d.s. 4211"
12-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 12/12/2018 23:59 Titular: Rapela, Valentina tomo 0 pag.27 d.s.4211"
12-12-2018,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3410/2018; TABACO. EMPAQUETADO Y ETIQUETADO. REGIMEN. MODIFICACION.  tomo 0 pág. 61  d.s. 4211"
14-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 14/12/2018 23:59 Titular: Amado, Fernando tomo 0 pag.10 d.s.4212"
14-12-2018,"Presenta el proyecto de minuta de comunicación. Carpeta: CRR/3574/2018; CIUDADANOS CENTENARIOS. PENSION GRACIABLE. OTORGAMIENTO. SOLICITUD. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4212"
14-12-2018,"Presenta la exposición escrita. Carpeta: CRR/22/2015; EXPOSICIONES ESCRITAS  tomo 0 pág. 9  d.s. 4212"
15-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 15/12/2018 23:59 Titular: Pasquet Iribarne, Ope tomo 0 pag.10 d.s.4211"
20-12-2018,"Solicita pedido de informes a MSP*. Carpeta: CRR/3585/2018; ACUERDO ASSE - FEMI. COMPLEMENTACION EMERGENCIAS PRIVADAS PARASERVICIO SAME 105 y VIDA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4213"
20-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 20/12/2018 13:22 Titular: Rapela, Valentina tomo 0 pag.15 d.s.4213"
20-12-2018,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/3557/2018; EMPRESAS PRIVADAS. GASTOS INVESTIGACION Y DESARROLLO. CREDITO FISCAL. OTORGAMIENTO.  tomo 0 pág. 29  d.s. 4213"
27-12-2018,"Solicita pedido de informes a MI*. Carpeta: CRR/3597/2018; SERVICIO 911. LLAMADAS RECIBIDAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4214"
27-12-2018,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 27/12/2018 23:59 Titular: Rapela, Valentina tomo 0 pag.11 d.s.4214"
13-03-2019,"Solicita pedido de informes a MDN*. Carpeta: CRR/3761/2019; PRESIDENTE DE LA REPUBLICA Tabare VAZQUEZ 1º MARZO 2019. DISCURSO. ANTEL ARENA. PARTICIPACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4219"
13-03-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 13/03/2019 23:59 Titular: Pasquet Iribarne, Ope tomo 0 pag.16 d.s.4218"
29-03-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3759/2019; PRESIDENTE DE LA REPUBLICA Tabaré VAZQUEZ. 1º MARZO 2019. DICURSO. ANTEL ARENA. CONTRATACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4219"
29-03-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/3760/2019; PRESIDENTE DE LA REPUBLICA Tabaré VAZQUEZ 1º MARZO 2019. DISCURSO. ANTEL ARENA. PARTICIPACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4219"
29-03-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 29/03/2019 23:59 Titular: Amado, Fernando tomo 0 pag.34 d.s.4219"
02-04-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 02/04/2019 23:59 Titular: Rapela, Valentina tomo 0 pag.15 d.s.4220"
10-04-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 10/04/2019 23:59 Titular: Rapela, Valentina tomo 0 pag.17 d.s.4223"
07-05-2019,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3831/2019; PERSONAS SITUACION CALLE. RELEVAMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 4225"
09-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 09/05/2019 23:59 Titular: Pasquet Iribarne, Ope tomo 0 pag.20 d.s.4226"
09-05-2019,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3874/2019; MVOTMA. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3870/2019; MRREE. DEPENDENCIAS. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MSP*. Carpeta: CRR/3871/2019; ASSE. HABILITACION BOMBEROS y APLICACION PROTOCOLOS EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MSP*. Carpeta: CRR/3872/2019; MSP. HABILITACION BOMBEROS y APLICACION PROTOCOLOS. EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3867/2019; MGAP. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/3873/2019; MINISTERIO TURISMO. HABILITACION BOMBEROS. APLICACION PROTOCOLOS EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3868/2019; MIEM. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3861/2019; MTOP. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3860/2019; AFE Y ADMINISTRACION NACIONAL PUERTOS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3869/2019; ANC, ANCAP, ANTEL Y UTE. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3859/2019; MTSS. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MI*. Carpeta: CRR/3858/2019; MINISTERIO INTERIOR. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/3875/2019; ANEP, CEIP, CES Y CETP. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MDN*. Carpeta: CRR/3862/2019; MINISTERIO DEFENSA NACIONAL. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3863/2019; MIDES. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MEF*. Carpeta: CRR/3864/2019; BCU, BROU Y BSE. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MEF*. Carpeta: CRR/3865/2019; MEF. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
14-05-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/3866/2019; MEC. DEPENDENCIAS. HABILITACION BOMBEROS Y APLICACION PROTOCOLO EVACUACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 4228"
22-05-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 22/05/2019 23:59 Titular: Amado, Fernando tomo 0 pag.12 d.s.4230"
04-06-2019,"Presenta el proyecto de ley. Carpeta: CRR/3903/2019; POLICIA. ARMAS FUEGO Y CAMARA DIGITAL PORTATIL. USO. REGLAMENTACION. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4231"
05-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 05/06/2019 23:59 Titular: Rapela, Valentina tomo 0 pag.25 d.s.4231"
11-06-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 12/06/2019 23:59 Titular: Pasquet Iribarne, Ope tomo 0 pag.19 d.s.4232"
11-06-2019,"Solicita pedido de informes a MINISTERIO TURISMO. Carpeta: CRR/3947/2019; MINISTERIO TURISMO. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MGAP*. Carpeta: CRR/3950/2019; MGAP. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MVOT*. Carpeta: CRR/3951/2019; MVOTMA. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MEC*. Carpeta: CRR/3942/2019; MEC. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MSP*. Carpeta: CRR/3945/2019; MSP. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MIDES*. Carpeta: CRR/3949/2019; MIDES. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MEF*. Carpeta: CRR/3952/2019; MEF. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MTSS*. Carpeta: CRR/3943/2019; MTSS. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3944/2019; MTOP.  FUNCIONARIOS.  USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MRREE*. Carpeta: CRR/3946/2019; MRREE. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
11-06-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3948/2019; MIEM. FUNCIONARIOS. USO HORAS SINDICALES AÑO 2018. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 4233"
12-06-2019,"Presenta el proyecto de ley. Carpeta: CRR/3968/2019; LIBERTADES VIGILADAS. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 31  d.s. 4234"
12-06-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3966/2019; URSEC. AUTORIZACIONES Y SERVICIOS. PERIODO 2018 - 2019. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4234"
12-06-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/3965/2019; URSEC. FRECUENCIAS Y RADIOBASES AUTORIZADAS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4234"
12-06-2019,"Solicita pedido de informes a MTOP*. Carpeta: CRR/3964/2019; PLAYA CAMIONES RUTA 1 Y SANTIN CARLOS ROSSI. IMPACTO BARRIO EL TOBOGAN (MONTEVIDEO). INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 4234"
02-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 02/07/2019 23:59 Titular: Rapela, Valentina tomo 0 pag.21 d.s.4235"
03-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 03/07/2019 23:59 Titular: Rapela, Valentina tomo 0 pag.22 d.s.4235"
09-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 10/07/2019 23:59 Titular: Pasquet Iribarne, Ope tomo 0 pag.13 d.s.4237"
10-07-2019,"Interviene en la exposición verbal. ASUNTO VARIO:  Asunto: 144233; DIA MUNDIAL MEDIO AMBIENTE - 5 JUNIO 2019. CONMEMORACION.  tomo 0 pág. 14  d.s. 4238"
16-07-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 17/07/2019 23:59 Titular: Facello, Guillermo tomo 0 pag.16 d.s.4240"
06-08-2019,"Solicita pedido de informes a MIEM*. Carpeta: CRR/4006/2019; ANTEL. BASE DATOS CLIENTES. MANEJO. RESPONSABILIDAD. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4242"
06-08-2019,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 144629; POZZI CIARAN, JORGE. RECOMENDACIONES GOBIERNO EEUU  SOBRE INSEGURIDAD EN URUGUAY. CUESTION POLITICA.  tomo 0 pág. 72  d.s. 4242"
06-08-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 06/08/2019 23:59 Titular: Rapela, Valentina tomo 0 pag.59 d.s.4242"
03-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 03/09/2019 17:00 Titular: Pasquet Iribarne, Ope tomo 0 pag.5 d.s.4246"
04-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 04/09/2019 23:59 Titular: Amado, Fernando tomo 0 pag.66 d.s.4247"
09-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 09/09/2019 23:59 Titular: Amado, Fernando tomo 0 pag.10 d.s.4249"
10-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 10/09/2019 23:59 Titular: Facello, Guillermo tomo 0 pag.19 d.s.4248"
11-09-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 15/09/2019 23:59 Titular: Rapela, Valentina tomo 0 pag.6 d.s.4246"
12-09-2019,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/4126/2019; LIBERTAD VIGILADA. APLICACION. MODIFICACION.  tomo 0 pág. 70  d.s. 4253"
17-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 17/12/2019 23:59 Titular: Facello, Guillermo tomo 0 pag.14 d.s.4255"
17-12-2019,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/3979/2019; BEBIDAS ALCOHOLICAS. CONSUMO PROBLEMATICO. PREVENCION. REGULACION.  tomo 0 pág. 26  d.s. 4255"
18-12-2019,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 19/12/2019 23:59 Titular: Pasquet Iribarne, Ope tomo 0 pag.16 d.s.4256"
08-01-2020,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO por el lema PARTIDO COLORADO, sublema 10  hasta el 08/01/2020 23:59 Titular: Amado, Fernando tomo 0 pag.7 d.s.4258"
