Fecha,Texto
15-02-2010,"Convocado a la Cámara de Representantes por el departamento de MONTEVIDEO hasta el 14/02/2015 23:59  tomo 0 pag.6 d.s.3628"
02-03-2010,"Presenta la nota. Asunto: 102110; VAMOS URUGUAY. SECTOR PARLAMENTARIO. CONSTITUCION. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3630"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101844; PEÑA FERNANDEZ, DANIEL. PRIMER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 29  d.s. 3631"
03-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101846; PUIG CARDOZO, LUIS. SEGUNDO VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 32  d.s. 3631"
09-03-2010,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 101906; GLOODTDOFSKY FERNANDEZ, ANÍBAL. TERCER VICEPRESIDENTE CAMARA REPRESENTANTES (LEG. XLVII - 1ER. PERÍODO). ELECCION.  tomo 0 pág. 26  d.s. 3632"
10-03-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/32/2010; MUNICIPIOS. DISTRITOS ELECTORALES. CREACION.  tomo 0 pág. 47  d.s. 3633"
06-04-2010,"Presenta el proyecto de ley. Carpeta: CRR/57/2010; INSTITUTO PENITENCIARIO Y CARCELARIO (NACIONAL) (INPEC). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3636"
07-04-2010,"Iniciativa Carpeta: CRR/78/2010 ; COMISION ADICCIONES (ESPECIAL). CREACION."
07-04-2010,"Presenta la exposicion verbal. Asunto: 102508; ARENA, DOMINGO. NACIMIENTO. ANIVERSARIO (140). HOMENAJE. Efectúa la misma:   tomo 0 pág. 23  d.s. 3639"
14-04-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 102508; ARENA, DOMINGO. NACIMIENTO. ANIVERSARIO (140). HOMENAJE.  tomo 0 pág. 23  d.s. 3639"
14-04-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/76/2010; ALCALDE. ELECCION. INTERPRETACION LEY.  tomo 0 pág. 82  d.s. 3639"
21-04-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2542/2008; GALLINAL HEBER, Alberto. MEVIR. DENOMINACION."
21-04-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2236/2007; JUAN, Luis Eduardo. CENTRO SALUD PUBLICA ARTIGAS (DPTO).  DENOMINACION."
21-04-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/46/2010; TATO ALVAREZ, Ariel. COMPLEJO MEDICO DEPORTIVO (ROCHA). DENOMINACION."
11-05-2010,"Presenta la exposicion verbal. Asunto: 103006; MUNICIPAL. UNIFORME. USO INDEBIDO. RECLAMO. Efectúa la misma:   tomo 0 pág. 22  d.s. 3640"
11-05-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 103006; MUNICIPAL. UNIFORME. USO INDEBIDO. RECLAMO.  tomo 0 pág. 22  d.s. 3640"
11-05-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 21  d.s. 3640"
12-05-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2236/2007; JUAN, Luis Eduardo. CENTRO SALUD PUBLICA ARTIGAS (DPTO).  DENOMINACION.  tomo 0 pág. 37  d.s. 3641"
01-06-2010,"Presenta la exposicion verbal. Asunto: 103460; CEMENTERIOS MONTEVIDEO (DPTO). NICHOS. CONSTRUCCION Y ADJUDICACION INTENDENCIA. Efectúa la misma:   tomo 0 pág. 29  d.s. 3644"
02-06-2010,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/131/2010; CARCELES. CONSTRUCCION Y MANTENIMIENTO. SISTEMA EMERGENCIA. APROBACION."
02-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 103460; CEMENTERIOS MONTEVIDEO (DPTO). NICHOS. CONSTRUCCION Y ADJUDICACION INTENDENCIA.  tomo 0 pág. 29  d.s. 3644"
02-06-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada):  Asunto: 103460; CEMENTERIOS MONTEVIDEO (DPTO). NICHOS. CONSTRUCCION Y ADJUDICACION INTENDENCIA.  tomo 0 pág. 35  d.s. 3644"
02-06-2010,"Interviene en la discusión fundamentando su voto. EXPOSICION VERBAL (Autorizada):  Asunto: 103460; CEMENTERIOS MONTEVIDEO (DPTO). NICHOS. CONSTRUCCION Y ADJUDICACION INTENDENCIA.  tomo 0 pág. 36  d.s. 3644"
08-06-2010,"Solicita pedido de informes a MIEM*. Carpeta: CRR/145/2010; FABREGAT, Martín. CONTRATACION ANTEL. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3645"
09-06-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2526/2008; D'ACOSTA, José. DEPENDENCIA DIRECCION METEOROLOGIA MERCEDES  (SORIANO). DENOMINACION."
14-07-2010,"Solicita pedido de informes a MVOT*. Carpeta: CRR/218/2010; ASENTAMIENTOS IRREGULARES. CANTIDAD. REGULARIZACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 4  d.s. 3655"
28-07-2010,"Presenta el proyecto de ley. Carpeta: CRR/246/2010; DOPAJE DEPORTISTAS. FIGURA. TIPIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3656"
03-08-2010,"Solicita pedido de informes a MIEM*. Carpeta: CRR/250/2010; ANTEL. FILIAL MIAMI (EE.UU). INSTALACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3657"
03-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/257/2010; ENANISMO. PROTECCION INTEGRAL. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3657"
03-08-2010,"Presenta el proyecto de ley. Carpeta: CRR/252/2010; INSTITUTO UNIVERSITARIO PUNTA DEL ESTE (MALDONADO). MATERIAS APROBADAS. REVALIDA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3657"
03-08-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/2737/2008; SALIDAS TRANSITORIAS. REGIMEN. MODIFICACION.  tomo 0 pág. 60  d.s. 3657"
04-08-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1161/2006; ZITARROSA, Alfredo. NUEVO PUENTE RIO SANTA LUCIA. DENOMINACION."
04-08-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/151/2010; FERREIRA ALDUNATE, Wilson. ANILLO PERIMETRAL MONTEVIDEO (DPTO). DENOMINACION."
10-08-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 16  d.s. 3659"
12-08-2010,"Solicita pedido de informes a . Carpeta: CRR/286/2010; EDIFICIO INDEPENDENCIA. BOMBEROS. HABILITACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3662"
18-08-2010,"Interviene en la discusión general. PROYECTO DE LEY (Rendición de Cuentas): Carpeta. CRR/191/2010; RENDICION CUENTAS 2009. APROBACION.  tomo 0 pág. 112  d.s. 3663"
01-09-2010,"Presenta la exposicion verbal. Asunto: 104798; BIENESTAR ANIMAL. PROTECCION. POLITICAS ESTADO. IMPLEMENTACION. SOLICITUD. Efectúa la misma:   tomo 0 pág. 36  d.s. 3664"
01-09-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 104798; BIENESTAR ANIMAL. PROTECCION. POLITICAS ESTADO. IMPLEMENTACION. SOLICITUD.  tomo 0 pág. 36  d.s. 3664"
01-09-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3355/2009; DIA FUNCIONARIO MTSS - 31 OCTUBRE. DECLARACION."
01-09-2010,"Solicita pedido de informes a MVOT*. Carpeta: CRR/310/2010; MARQUISIO, Adriana. CONTRATACION OSE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3664"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/329/2010; JOCKEY PROFESIONAL. EDAD. FIJACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/330/2010; JUICIOS LABORALES. REGIMEN. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
01-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/332/2010; JERARCAS PUBLICOS. DESEMPEÑO ACTIVIDAD PRIVADA. PROHIBICION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3664"
06-09-2010,"Presenta la nota. Asunto: 104555; CRUZ ROJA URUGUAY. SUBVENCION. INCREMENTO. SOLICITUD."
06-09-2010,"Presenta la nota. Asunto: 104565; INSTITUTO CANADA REHABILITACION DISCAPACITADOS FISICOS. PROYECTO CRUZ ROJA PAYSANDU (DEPTO). SOLICITUD."
07-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/343/2010; MENOR. IMPUTABILIDAD. EDAD. REBAJA. CODIGO PENAL. MODIFICACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3665"
07-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/344/2010; JUEGOS AZAR. EXPLOTACION. INFRACCIONES. PENA. DETERMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3665"
22-09-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/3552/2010; REGISTRO HUELLAS GENETICAS DIGITALIZADAS (NACIONAL). CREACION."
28-09-2010,"Presenta el proyecto de ley. Carpeta: CRR/388/2010; BANCO AGUA (NACIONAL) (BANAGUA). CREACION. Se da cuenta al cuerpo:   tomo 0 pág. 11  d.s. 3667"
10-10-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 11  d.s. 3669"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 63  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 176  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 178  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 182  d.s. 3672"
13-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY (Presupuesto): Carpeta. CRR/321/2010; PRESUPUESTO NACIONAL 2010 - 2014. APROBACION.  tomo 0 pág. 184  d.s. 3672"
20-10-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 74  d.s. 3674"
20-10-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 94  d.s. 3674"
20-10-2010,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CRR/395/2010 CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 148  d.s. 3674"
20-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 153  d.s. 3674"
20-10-2010,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 156  d.s. 3674"
20-10-2010,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 154  d.s. 3674"
03-11-2010,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 12  d.s. 3676"
09-11-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/3552/2010; REGISTRO HUELLAS GENETICAS DIGITALIZADAS (NACIONAL). CREACION.  tomo 0 pág. 62  d.s. 3678"
16-11-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/252/2010; INSTITUTO UNIVERSITARIO PUNTA DEL ESTE (MALDONADO). MATERIAS APROBADAS. REVALIDA.  tomo 0 pág. 56  d.s. 3680"
17-11-2010,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/396/2010; ARTIGAS YARCE, Rincón. HOSPITAL MELO (CERRO LARGO). DENOMINACION."
17-11-2010,"Presenta la exposicion verbal. Asunto: 106372; JORNADA LABORAL 8 HORAS. APROBACION LEY. ANIVERSARIO (95). CONMEMORACION. Efectúa la misma:   tomo 0 pág. 14  d.s. 3681"
17-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106372; JORNADA LABORAL 8 HORAS. APROBACION LEY. ANIVERSARIO (95). CONMEMORACION.  tomo 0 pág. 14  d.s. 3681"
17-11-2010,"Presenta la exposicion verbal. Asunto: 106373; CENSO NACIONAL 2011. VICTIMAS VIOLENCIA DOMESTICA Y ANIMALES DOMESTICOS. INCLUSION. Efectúa la misma:   tomo 0 pág. 14  d.s. 3681"
17-11-2010,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 106373; CENSO NACIONAL 2011. VICTIMAS VIOLENCIA DOMESTICA Y ANIMALES DOMESTICOS. INCLUSION.  tomo 0 pág. 14  d.s. 3681"
24-11-2010,"Presenta el proyecto de resolución. Carpeta: A.G./32/2010; SEGURIDAD PUBLICA. COMISION ESPECIAL. CREACION."
25-11-2010,"Solicita pedido de informes a MVOT*. Carpeta: CRR/505/2010; INMUEBLE BARRIO MARACANA (MONTEVIDEO). PRESCRIPCION ADQUISITIVA. JUICIOS. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 7  d.s. 3682"
01-12-2010,"Presenta el proyecto de ley. Carpeta: CRR/519/2010; AFILIADOS CAJA NOTARIAL. INGRESO FONASA. PRORROGA. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3683"
07-12-2010,"Solicita pedido de informes a MIEM*. Carpeta: CRR/521/2010; ANTEL.  NUEVO LOGO. DISEÑO INFORMES Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3684"
14-12-2010,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/518/2010; CARCELES. GUARDIA PERIMETRAL Y CONTROL ACCESO. FUERZAS ARMADAS. FUNCION TRANSITORIA.  AUTORIZACION."
14-12-2010,"Solicita pedido de informes a MTSS*. Carpeta: CRR/531/2010; BPS. EDIFICIO CENTRAL. FALLECIMIENTO. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3688"
15-12-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/518/2010; CARCELES. GUARDIA PERIMETRAL Y CONTROL ACCESO. FUERZAS ARMADAS. FUNCION TRANSITORIA.  AUTORIZACION.  tomo 0 pág. 98  d.s. 3690"
15-12-2010,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/541/2010; CAJA NOTARIAL. SEGURO NACIONAL SALUD, INCORPORACION. PRORROGA.  tomo 0 pág. 143  d.s. 3690"
16-12-2010,"Presenta el proyecto de ley. Carpeta: CRR/569/2010; JUEGOS DE AZAR. EXPLOTACION. REGIMEN. Se da cuenta al cuerpo:   tomo 0 pág. 5  d.s. 3691"
14-02-2011,"Presenta el proyecto de ley. Carpeta: CRR/618/2011; COMISIONADO PARLAMENTARIO. MENORES PRIVADOS LIBERTAD. COMPETENCIA. EXTENSION. Se da cuenta al cuerpo:   tomo 0 pág. 12  d.s. 3695"
14-02-2011,"Interviene en la discusión. ASUNTO VARIO:  Asunto: 106662; MAGURNO, OSCAR. REPRESENTANTE NACIONAL. RENUNCIA.  tomo 0 pág. 29  d.s. 3695"
02-03-2011,"Solicita pedido de informes a MIEM*. Carpeta: CRR/640/2011; ANCAP. DONACIONES PERIODO MARZO 2010-MARZO 2011. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3699"
02-03-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 18  d.s. 3698"
05-03-2011,"Solicita pedido de informes a MIDES*. Carpeta: CRR/685/2011; MIDES - REPUBLICA AFAP. CONVENIO INJU ORIENTACION VOCACIONAL. INFORMES Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3702"
15-03-2011,"Presenta la exposicion verbal. Asunto: 107033; ACCIDENTES TRANSITO MONTEVIDEO(DPTO). PREVENCION. ADOPCION MEDIDAS. NECESIDAD. Efectúa la misma:   tomo 0 pág. 25  d.s. 3700"
15-03-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 107033; ACCIDENTES TRANSITO MONTEVIDEO(DPTO). PREVENCION. ADOPCION MEDIDAS. NECESIDAD.  tomo 0 pág. 25  d.s. 3700"
16-03-2011,"Interviene en la discusión. PROYECTO DE RESOLUCION: Carpeta. CRR/659/2011; JAPON. TERREMOTO Y TSUNAMI. TRAGEDIA. SOLIDARIDAD.  tomo 0 pág. 56  d.s. 3701"
05-04-2011,"Solicita pedido de informes a MGAP*. Carpeta: CRR/670/2011; PRODUCTOS PESQUEROS URUGUAYOS. INGRESO UNION EUROPEA. PROHIBICION. CERTIFICADOS EXPORTACION FRIPUR MAYO 2007-MARZO 2011. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MGAP*. Carpeta: CRR/671/2011; PRODUCTOS PESQUEROS URUGUAYOS. INGRESO UNION EUROPEA. PROHIBICION. ACTA FRIPUR S.A 3 JUNIO 2008. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MGAP*. Carpeta: CRR/672/2011; PRODUCTOS PESQUEROS URUGUAYOS . INGRESO UNION EUROPEA. PROHIBICION. ACTA FRIPUR S.A 24 JUNIO 2007. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MGAP*. Carpeta: CRR/673/2011; PRODUCTOS PESQUEROS URUGUAYOS EMPRESA FRIPUR.  INGRESO UNION EUROPEA. PROHIBICION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MGAP*. Carpeta: CRR/674/2011; PRODUCTOS PESQUEROS URUGUAYOS INGRESO UNION EUROPEA. RECHAZO PRODUCTOS FRIPUR S.A E INTRAMAR S.A. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MRREE*. Carpeta: CRR/675/2011; PRODUCTOS PESQUEROS URUGUAYOS EMPRESA FRIPUR INGRESO UNION EUROPEA. PROHIBICION. ADVERTENCIAS INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MDN*. Carpeta: CRR/676/2011; PRODUCTOS PESQUEROS URUGUAYOS.INGRESO UNION EUROPEA. PROHIBICION BARCOS PEQUEROS FRIPUR. SALIDA. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MIDES*. Carpeta: CRR/677/2011; MIDES-REPUBLICA AFAP. CONVENIO INJU ORIENTACION VOCACIONAL. SUSPENSION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3702"
05-04-2011,"Solicita pedido de informes a MEF*. Carpeta: CRR/678/2011; MIDES-BROU. CONVENIO INJU ORIENTACION VOCACIONAL. SUSPENSION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 9  d.s. 3702"
27-04-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/447/2010; 18 MAYO 2011. FERIADO. CORRIMIENTO. SUSPENSION."
03-05-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/137/2010; DIA ESCLEROSIS MULTIPLE (MUNDIAL). ULTIMO MIERCOLES MAYO. DECLARACION.  tomo 0 pág. 45  d.s. 3706"
04-05-2011,"Informante en minoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION."
04-05-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/764/2011; VILLA VELAZQUEZ (ROCHA). ANIVERSARIO (100) FUNDACION. 20 MAYO 2011. FERIADO. DECLARACION."
06-05-2011,"Presenta la nota. Asunto: 107539; ADMINISTRACIÓN NACIONAL DE TELECOMUNICACIONES (ANTEL). IMAGEN INSTITUCIONAL DE LA EMPRESA. CONCURRENCIA A LA COMISIÓN. SOLICITUD DEL SEÑOR REPRESENTANTE FITZGERALD CANTERO."
10-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/781/2011; EDIFICIO DEL BICENTENARIO DE LA REVOLUCION ORIENTAL. EDIFICIO SEDE PODER EJECUTIVO. DENOMINACION Se da cuenta al cuerpo:   tomo 0 pág. 6  d.s. 3708"
11-05-2011,"Presenta la exposicion verbal. Asunto: 108119; ARBOLES Y PLAZAS MONTEVIDEO (DPTO). PRESERVACION. CAMPAÑA EDUCATIVA. Efectúa la misma:   tomo 0 pág. 13  d.s. 3709"
11-05-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 108119; ARBOLES Y PLAZAS MONTEVIDEO (DPTO). PRESERVACION. CAMPAÑA EDUCATIVA.  tomo 0 pág. 13  d.s. 3709"
11-05-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/546/2010; SEREGNI, Líber. RUTA INTERBALNEARIA. DENOMINACION."
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 65  d.s. 3710"
19-05-2011,"Interviene en la discusión. PROYECTO DE LEY: Carpeta. CRR/395/2010; CADUCIDAD DELITOS FUERZAS ARMADAS Y POLICIAS. LEY. INTERPRETACION.  tomo 0 pág. 179  d.s. 3710"
24-05-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3711"
24-05-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 8  d.s. 3711"
31-05-2011,"Presenta el proyecto de ley. Carpeta: CRR/833/2011; ANTECEDENTES PENALES ADOLESCENTES INFRACTORES. MANTENIMIENTO MAYORIA EDAD. OBLIGATORIEDAD. Se da cuenta al cuerpo:   tomo 0 pág. 29  d.s. 3712"
01-06-2011,"Firma con salvedades en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/834/2011; ADOLESCENTE . INFRACCIONES LEY PENAL. TIPIFICACION. CODIGO DE LA NIÑEZ Y ADOLESCENCIA. MODIFICACION."
14-06-2011,"Presenta la exposicion verbal. Asunto: 108668; ESTATUTO VICTIMAS, CAUSAHABIENTES Y DAMNIFICADOS DELITOS. CREACION. NECESIDAD. Efectúa la misma:   tomo 0 pág. 18  d.s. 3718"
14-06-2011,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 108668; ESTATUTO VICTIMAS, CAUSAHABIENTES Y DAMNIFICADOS DELITOS. CREACION. NECESIDAD.  tomo 0 pág. 18  d.s. 3718"
14-06-2011,"Presenta el proyecto de ley. Carpeta: CRR/890/2011; ESTATUTO VICTIMAS, CAUSAHABIENTES Y DAMNIFICADOS DELITOS. APROBACION. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 3718"
15-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 27  d.s. 3719"
15-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 30  d.s. 3719"
15-06-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/837/2011; ANTECEDENTES PENALES MENOR INFRACTOR. CODIGO NIÑEZ Y ADOLESCENCIA. MODIFICACION.  tomo 0 pág. 40  d.s. 3719"
05-07-2011,"Solicita pedido de informes a TRIBUNAL DE CUENTAS. Carpeta: CRR/906/2011; BORAGNO NOCELLA, Carlos. INMUEBLE DESTINO CASA VELATORIA. COMPRA. EXPEDIENTE. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3721"
05-07-2011,"Presenta el proyecto de ley. Carpeta: CRR/913/2011; CERSOSIMO, Lisandro. HOSPITAL SAN JOSE (SAN JOSE). DENOMINACION. Se da cuenta al cuerpo:   tomo 0 pág. 10  d.s. 3721"
05-07-2011,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CRR/440/2010; BARCOS. EMBARGOS Y ARRESTOS. REGIMEN.  tomo 0 pág. 99  d.s. 3721"
06-07-2011,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/857/2011; CHALAR, Santiago. PUENTE ARROYO CAMPANERO GRANDE RUTA 8 (LAVALLEJA). DENOMINACION."
