Fecha,Texto
10-03-2015,"Convocado a la Cámara de Senadores hasta el 10/03/2015 23:59  tomo 534 pag.0 d.s.4"
17-03-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/03/2015 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 534 pag.0 d.s.5"
09-04-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/04/2015 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 534 pag.0 d.s.8"
14-04-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/04/2015 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 534 pag.0 d.s.9"
15-04-2015,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/159/2015; LESCANO FRASCHINI, Héctor Carlos. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACIÓN. VENIA  tomo 534 pág. 255  d.s. 10"
05-05-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 06/05/2015 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 535 pag.0 d.s.11"
05-05-2015,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/140/2015 IMPUESTO RENTA PERSONAS FISICAS (IRPF). LIQUIDACION. IMPUESTO PRIMARIA (ANUAL). AJUSTES.  tomo 535 pág. 340  d.s. 11"
11-05-2015,"Presenta el proyecto de minuta de comunicación. Carpeta: CSS/225/2015; CIENCIA, TECNOLOGÍA E INNOVACIÓN. MINISTERIO. CREACIÓN. Se da cuenta al cuerpo:   tomo 535 pág. 4  d.s. 12"
12-05-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/05/2015 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 535 pag.0 d.s.12"
14-05-2015,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 14/05/2015 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 535 pag.0 d.s.13"
