Fecha,Texto
28-03-2012,"Convocado a la Cámara de Senadores hasta el 30/03/2012 23:59  tomo 492 pag.0 d.s.138"
09-04-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/04/2012 15:35 Titular: Martínez Villamil, Daniel Carlos tomo 492 pag.0 d.s.136"
11-04-2012,"Interviene en la discusión fundamentando su voto. SOLICITUD DE VENIA (Designación): Carpeta. CSS/819/2012; SETELICH, Jorge. FIERRO MONTAUTTI, Alvaro. PRESIDENTE. VICEPRESIDENTE. DIRECTORIO AFE. DESIGNACION.  tomo 492 pág. 224  d.s. 140"
17-04-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/04/2012 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 492 pag.0 d.s.141"
25-04-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 25/04/2012 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 492 pag.0 d.s.142"
25-04-2012,"Interviene en la discusión particular funamentando su voto. PROYECTO DE LEY: Carpeta. CSS/828/2012; SERVICIO DOMESTICO. TRABAJO DECENTE. CONVENIO OIT. APROBACION.  tomo 492 pág. 413  d.s. 142"
09-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 09/05/2012 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 493 pag.0 d.s.146"
09-05-2012,"Interviene en la discusión fundamentando su voto. ASUNTO VARIO:  Asunto: 113169; DECLARACIONES FORMULADAS POR LA SEÑORA SENADORA TOPOLANSKY.  tomo 493 pág. 20  d.s. 146"
15-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/05/2012 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 493 pag.0 d.s.146"
15-05-2012,"Presenta la exposicion verbal. Asunto: 113168; BANCARIOS DEL URUGUAY. ASOCIACION.  70 AÑOS. EXPOSICION. Efectúa la misma:   tomo 493 pág. 58  d.s. 147"
15-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 113168; BANCARIOS DEL URUGUAY. ASOCIACION.  70 AÑOS. EXPOSICION.  tomo 493 pág. 58  d.s. 147"
16-05-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/603/2011; ""AÑO INTERNACIONAL DE LAS COOPERATIVAS"".  URUGUAY. ADHESION.  tomo 493 pág. 255  d.s. 148"
16-05-2012,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/816/2012; CROCI DE MULA, Duncan. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA.  tomo 493 pág. 270  d.s. 148"
22-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 22/05/2012 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 493 pag.0 d.s.149"
22-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/835/2012; PARTIDOS POLITICOS. ELECCIONES INTERNAS. PUBLICIDAD Y PROPAGANDA. EXPOSICION.  tomo 493 pág. 298  d.s. 149"
22-05-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Autorizada): Carpeta. CSS/835/2012; PARTIDOS POLITICOS. ELECCIONES INTERNAS. PUBLICIDAD Y PROPAGANDA. EXPOSICION.  tomo 493 pág. 299  d.s. 149"
29-05-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/05/2012 23:59 Titular: Conde, Roberto tomo 493 pag.0 d.s.150"
03-07-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/07/2012 23:59 Titular: Xavier, Mónica tomo 494 pag.0 d.s.155"
12-07-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 12/07/2012 23:59 Titular: Xavier, Mónica tomo 495 pag.0 d.s.159"
12-07-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/939/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 495 pág. 446  d.s. 160"
12-07-2012,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/939/2012; PLUNA S.A. FIDEICOMISO. AUTORIZACION.  tomo 495 pág. 485  d.s. 160"
17-07-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/07/2012 23:59 Titular: Xavier, Mónica tomo 495 pag.0 d.s.159"
17-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/944/2012; PLUNA. SITUACION. COMISION PREINVESTIGADORA. CREACION.  tomo 495 pág. 538  d.s. 161"
17-07-2012,"Interviene en la discusión. PROYECTO DE RESOLUCION (Creación comisión Preinvestigadora/Investigadora): Carpeta. CSS/944/2012; PLUNA. SITUACION. COMISION PREINVESTIGADORA. CREACION.  tomo 495 pág. 546  d.s. 161"
26-07-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 26/07/2012 23:59 Titular: Xavier, Mónica tomo 496 pag.0 d.s.163"
27-07-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 27/07/2012 23:59 Titular: Xavier, Mónica tomo 496 pag.0 d.s.163"
29-10-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1032/2012; EX-PLUNA. SUBASTA. AVAL BANCARIO. ANTECEDENTES. DECRETOS REGLAMENTARIOS. INFORMES. MINISTRO ECONOMIA Y FINANZAS, MINISTRO TRANSPORTE Y OBRAS PUBLICAS Y PRESIDENTE BROU. CONVOCATORIA. LLAMADO A SALA.  tomo 500 pág. 393  d.s. 182"
29-10-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/10/2012 23:59 Titular: Xavier, Mónica tomo 500 pag.0 d.s.182"
30-10-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/10/2012 16:14 Titular: Xavier, Mónica tomo 500 pag.0 d.s.182"
07-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/960/2012; URUGUAY-ARGENTINA. INTERCAMBIO INFORMACION  TRIBUTARIA. METODO EVASION DOBLE IMPOSICION. ACUERDO Y PROTOCOLO. APROBACION.  tomo 501 pág. 151  d.s. 185"
07-11-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/960/2012; URUGUAY-ARGENTINA. INTERCAMBIO INFORMACION  TRIBUTARIA. METODO EVASION DOBLE IMPOSICION. ACUERDO Y PROTOCOLO. APROBACION.  tomo 501 pág. 153  d.s. 185"
07-11-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/11/2012 23:59 Titular: Xavier, Mónica tomo 501 pag.0 d.s.185"
18-12-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 18/12/2012 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 502 pag.0 d.s.193"
20-12-2012,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 21/12/2012 23:59 Titular: Xavier, Mónica tomo 502 pag.0 d.s.193"
20-12-2012,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1085/2012; PLUNA SA. FIDEICOMISO AERONAVES LEY Nº 18.931. AUTORIZACION.  tomo 503 pág. 51  d.s. 194"
21-12-2012,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1088/2012; COMISION ADMINISTRATIVA RIO DE LA PLATA. FUNCIONAMIENTO.MINISTRO  RELACIONES EXTERIORES. CONVOCATORIA  tomo 503 pág. 265  d.s. 195"
05-03-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/03/2013 23:59 Titular: Xavier, Mónica tomo 504 pag.0 d.s.199"
20-03-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 23/03/2013 23:59 Titular: Xavier, Mónica tomo 504 pag.0 d.s.199"
22-03-2013,"Interviene en la discusión. PROYECTO DE RESOLUCION (Homenaje): Carpeta. CSS/1163/2013; ARISMENDI, Rodney. CONMEMORACION CIEN AÑOS NACIMIENTO. HOMENAJE.  tomo 504 pág. 517  d.s. 205"
01-04-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 19/04/2013 23:59 Titular: Xavier, Mónica tomo 504 pag.0 d.s.205"
02-04-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1098/2012; MATRIMONIO IGUALITARIO. NORMAS. CODIGO CIVIL. MODIFICACION.  tomo 505 pág. 180  d.s. 206"
03-04-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1141/2013; MEDIDAS CORRECTIVAS AÑO 2013. RESULTADOS ECONOMICOS AÑO 2012. MINISTRO ECONOMIA Y FINANZAS. LLAMADO A SALA.  tomo 505 pág. 290  d.s. 207"
10-04-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 117284; FERNANDEZ, JULIO. CAMARA REPRESENTANTES. RENUNCIA. EXPOSICION.  tomo 505 pág. 460  d.s. 209"
10-04-2013,"Presenta la exposicion verbal. Asunto: 117284; FERNANDEZ, JULIO. CAMARA REPRESENTANTES. RENUNCIA. EXPOSICION. Efectúa la misma:   tomo 505 pág. 460  d.s. 209"
11-04-2013,"Informante en la comisión ASUNTOS INTERNACIONALES (CSS) SOLICITUD DE VENIA (Designación): Carpeta: CSS/1162/2013; CASTILLOS GOMEZ, Daniel. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA."
16-04-2013,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1162/2013; CASTILLOS GOMEZ, Daniel. EMBAJADOR EXTRAORDINARIO Y PLENIPOTENCIARIO. DESIGNACION. VENIA.  tomo 505 pág. 553  d.s. 210"
23-04-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/04/2013 23:59 Titular: Xavier, Mónica tomo 505 pag.0 d.s.211"
07-05-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 14/05/2013 09:40 Titular: Xavier, Mónica tomo 506 pag.0 d.s.212"
15-05-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/05/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 507 pag.0 d.s.215"
21-05-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1178/2013; BCU. BROU. BSE. EMPLEADOS BANCO BANDES URUGUAY S.A. INGRESO. AUTORIZACIÓN.  tomo 508 pág. 56  d.s. 216"
21-05-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 21/05/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 508 pag.0 d.s.216"
29-05-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/05/2013 10:00 Titular: Martínez Villamil, Daniel Carlos tomo 508 pag.0 d.s.217"
04-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 04/07/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 508 pag.0 d.s.224"
04-07-2013,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1232/2013; SISTEMA INTEGRADO SALUD (NACIONAL). SITUACION. INFORME. MINISTRA SALUD PUBLICA. LLAMADO A SALA.   tomo 508 pág. 626  d.s. 225"
23-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 24/07/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 510 pag.0 d.s.231"
30-07-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/07/2013 11:00 Titular: Martínez Villamil, Daniel Carlos tomo 510 pag.0 d.s.233"
13-08-2013,"Convocado a la Cámara de Senadores hasta el 13/08/2013 17:15  tomo 511 pag.0 d.s.237"
28-08-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/08/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 512 pag.0 d.s.239"
29-08-2013,"Presenta el proyecto de resolución. Carpeta: A.G./144/2013; VOTO EN EXTERIOR. URUGUAYOS. COMISION ESPECIAL. CREACION. Se da cuenta al cuerpo:   tomo 93 pág. 231  d.s. 54"
24-09-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 25/09/2013 16:39 Titular: Martínez Villamil, Daniel Carlos tomo 512 pag.0 d.s.242"
01-10-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 01/10/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 513 pag.0 d.s.243"
12-11-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 14/11/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 515 pag.0 d.s.252"
13-11-2013,"Presenta la exposicion verbal. Asunto: 120397; PUEBLO URUGUAYO. MOVILIZACIONES. TREINTA AÑOS. EXPOSICION Efectúa la misma:   tomo 516 pág. 235  d.s. 255"
13-11-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120397; PUEBLO URUGUAYO. MOVILIZACIONES. TREINTA AÑOS. EXPOSICION  tomo 516 pág. 235  d.s. 255"
14-11-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1336/2013; SOBERANIA NACIONAL. PROTECCION CIUDADANOS. ACCIONES. INFORME. MINISTRO DEFENSA NACIONAL. MINISTRO INTERIOR. INTERPELACION. MOCION.  tomo 516 pág. 308  d.s. 256"
26-11-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 28/11/2013 23:59 Titular: Conde, Roberto tomo 516 pag.0 d.s.257"
02-12-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 03/12/2013 23:59 Titular: Conde, Roberto tomo 516 pag.0 d.s.258"
10-12-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 13/12/2013 00:00 Titular: Martínez Villamil, Daniel Carlos tomo 516 pag.0 d.s.259"
10-12-2013,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 120499; ELISBURU, LUIS OMAR. MILITANTE PARTIDO SOCIALISTA. SALUD. PREOCUPACION.  tomo 517 pág. 8  d.s. 261"
10-12-2013,"Presenta la exposicion verbal. Asunto: 120499; ELISBURU, LUIS OMAR. MILITANTE PARTIDO SOCIALISTA. SALUD. PREOCUPACION. Efectúa la misma:   tomo 517 pág. 8  d.s. 261"
10-12-2013,"Interviene en la discusión particular. PROYECTO DE LEY: Carpeta. CSS/1123/2012; INFORMACION ORGANISMOS ESTADO. PROGRAMAS COMPUTACION FORMATO ABIERTO Y ESTANDAR. REGIMEN  tomo 517 pág. 16  d.s. 261"
10-12-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1288/2013; MARIHUANA, PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 517 pág. 227  d.s. 261"
10-12-2013,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1288/2013; MARIHUANA, PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 517 pág. 243  d.s. 261"
10-12-2013,"Interviene en la discusión general fundamentando su voto. PROYECTO DE LEY: Carpeta. CSS/1288/2013 MARIHUANA, PRODUCCION, COMERCIO Y CONSUMO. CONTROL. REGIMEN.  tomo 517 pág. 261  d.s. 261"
17-12-2013,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/12/2013 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 517 pag.0 d.s.261"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 15  d.s. 263"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 74  d.s. 263"
17-12-2013,"Interviene en la interpelación. MOCION DE LLAMADO A SALA: Carpeta. CSS/1407/2013; PLUNA S.A. PLUNA ENTE AUTONOMO. DECLARACION INCONSTITUCIONALIDAD. MINISTROS TRANSPORTE  Y OBRAS PUBLICAS Y ECONOMIA Y FINANZAS. INTERPELACION. MOCION.  tomo 518 pág. 88  d.s. 263"
05-03-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/03/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 519 pag.0 d.s.267"
05-03-2014,"Presenta la exposicion verbal. Asunto: 121318; CLIMA. TRABAJADORES RURALES. SITUACION. Efectúa la misma:   tomo 519 pág. 14  d.s. 267"
05-03-2014,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 121318; CLIMA. TRABAJADORES RURALES. SITUACION.  tomo 519 pág. 14  d.s. 267"
10-04-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/04/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 520 pag.0 d.s.275"
10-04-2014,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1481/2014; RODRIGUEZ CABRERA, Adriana Renée. MIEMBRO DIRECTORIO BROU. DESIGNACION. VENIA.  tomo 520 pág. 153  d.s. 275"
24-04-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 24/04/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 520 pag.0 d.s.274"
24-04-2014,"Interviene en la discusión. SOLICITUD DE VENIA (Designación): Carpeta. CSS/1489/2014; IRASTORZA MAUTONE, Alejandro Pablo.  DIRECTORIO BROU. MIEMBRO. DESIGNACION. VENIA.  tomo 520 pág. 170  d.s. 276"
24-04-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1454/2014; SERVICIOS FINANCIEROS Y MEDIOS PAGO ELECTRONICOS. USO. PROMOCION.  tomo 520 pág. 688  d.s. 276"
24-04-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1454/2014; SERVICIOS FINANCIEROS Y MEDIOS PAGO ELECTRONICOS. USO. PROMOCION.  tomo 520 pág. 690  d.s. 276"
29-04-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/04/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 520 pag.0 d.s.274"
29-04-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1464/2014; BASE MILITAR GUANTANAMO. CIUDADANOS EXTRANJEROS PRIVADOS LIBERTAD. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.   tomo 521 pág. 47  d.s. 277"
29-04-2014,"Interviene en el debate. COMISION GENERAL: Carpeta. CSS/1464/2014; BASE MILITAR GUANTANAMO. CIUDADANOS EXTRANJEROS PRIVADOS LIBERTAD. MINISTRO RELACIONES EXTERIORES. LLAMADO A SALA.   tomo 521 pág. 49  d.s. 277"
15-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 15/07/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 523 pag.0 d.s.287"
16-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/07/2014 23:59 Titular: Conde, Roberto tomo 523 pag.0 d.s.289"
29-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 29/07/2014 23:59 Titular: Conde, Roberto tomo 523 pag.0 d.s.290"
30-07-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 30/07/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 523 pag.0 d.s.290"
02-09-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 02/09/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 526 pag.0 d.s.298"
10-09-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 10/09/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 529 pag.0 d.s.301"
07-10-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 07/10/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 529 pag.0 d.s.302"
28-10-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 31/10/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 529 pag.0 d.s.303"
01-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 05/12/2014 00:00 Titular: Martínez Villamil, Daniel Carlos"
08-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 12/12/2014 23:59 Titular: Martínez Villamil, Daniel Carlos tomo 529 pag.0 d.s.304"
16-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 16/12/2014 23:59 Titular: Conde, Roberto tomo 529 pag.0 d.s.304"
16-12-2014,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1420/2013; SERVICIOS RADIO, TELEVISION Y OTROS COMUNICACION AUDIOVISUAL. REGULACION.  tomo 530 pág. 660  d.s. 307"
17-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 17/12/2014 23:59 Titular: Conde, Roberto tomo 530 pag.0 d.s.307"
22-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 22/12/2014 10:30 Titular: Conde, Roberto tomo 530 pag.0 d.s.307"
22-12-2014,"Convocado a la Cámara de Senadores por el lema PARTIDO FRENTE AMPLIO, sublema UNIDAD Y PLURALISMO FRENTEAMPLISTA  hasta el 14/02/2015 23:59 Titular: Conde, Roberto tomo 531 pag.0 d.s.309"
22-12-2014,"Interviene en la discusión fundamentando su voto. PROYECTO DE RESOLUCION: Carpeta. CSS/1621/2014; CONDE, Roberto. SENADOR REPUBLICA. RENUNCIA.  tomo 531 pág. 60  d.s. 309"
03-02-2015,"Interviene en la discusión general. PROYECTO DE LEY: Carpeta. CSS/1631/2015; DEUDA PÚBLICA. TOPE. MODIFICACIÓN.  tomo 532 pág. 30  d.s. 313"
