Fecha,Texto
03-11-2010,"Convocado a la Cámara de Representantes por el departamento de ROCHA hasta el 06/11/2010 23:59  tomo 0 pag.52 d.s.3676"
18-10-2011,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/10/2011 23:59 Titular: Pereyra, Aníbal tomo 0 pag.253 d.s.3745"
20-10-2011,"Firmante en mayoría en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY (Urgente consideración): Carpeta: CRR/1148/2011; PATENTE RODADOS. UNIFICACION COBRO.  ALUMBRADO PUBLICO. SUBSIDIO. REGIMEN."
25-10-2011,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 10  d.s. 3748"
18-04-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/04/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.27 d.s.3773"
16-05-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/05/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.39 d.s.3782"
23-05-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 23/05/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.25 d.s.3783"
12-06-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/06/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.55 d.s.3787"
20-06-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 21/06/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.25 d.s.3789"
10-07-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/07/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.44 d.s.3792"
30-07-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 30/07/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.37 d.s.3797"
23-08-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 23/08/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.43 d.s.3805"
27-08-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 30/08/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.47 d.s.3805"
29-08-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/1787/2012; SISTEMA RESPONSABILIDAD PENAL ADOLESCENTE (SIRPA). COMISION DELEGADA. DESIGNACION. MODIFICACION."
05-09-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/09/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.26 d.s.3808"
19-09-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 19/09/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.22 d.s.3811"
25-09-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 25/09/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.158 d.s.3813"
26-09-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 26/09/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.159 d.s.3813"
02-10-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 02/10/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.40 d.s.3814"
02-10-2012,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 14  d.s. 3814"
05-10-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 10/10/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.32 d.s.3815"
09-10-2012,"Presenta la exposicion verbal. Asunto: 114875; INTERNET CONEXION. FIBRA OPTICA. ROCHA (DPTO).  INAUGURACION. Efectúa la misma:   tomo 0 pág. 26  d.s. 3816"
09-10-2012,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 114875; INTERNET CONEXION. FIBRA OPTICA. ROCHA (DPTO).  INAUGURACION.  tomo 0 pág. 26  d.s. 3816"
11-10-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/10/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.39 d.s.3817"
22-10-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 30/10/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.49 d.s.3820"
24-10-2012,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/413/2010; QUEBRACHO (PAYSANDU). ANIVERSARIO FUNDACION (100). FERIADO. DECLARACION."
07-11-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 08/11/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.27 d.s.3824"
22-11-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 26/11/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.41 d.s.3825"
28-11-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 28/11/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.35 d.s.3829"
12-12-2012,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/12/2012 23:59 Titular: Pereyra, Aníbal tomo 0 pag.144 d.s.3834"
15-03-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/03/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.26 d.s.3845"
22-05-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 05/06/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.66 d.s.3857"
05-06-2013,"Presenta la exposición escrita. Carpeta: CRR/19/2010; EXPOSICIONES ESCRITAS  tomo 0 pág. 7  d.s. 3860"
31-07-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 31/07/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.105 d.s.3874"
01-08-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 01/08/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.147 d.s.3874"
14-08-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/08/2013 17:00 Titular: Pereyra, Aníbal tomo 0 pag.49 d.s.3877"
15-08-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 15/08/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.133 d.s.3877"
11-09-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/09/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.19 d.s.3883"
09-10-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 11/10/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.28 d.s.3890"
15-10-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 16/10/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.24 d.s.3890"
15-10-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2571/2013; CUENTAS BANCARIAS SUELDOS, PASIVIDADES Y DEPOSITOS AHORRO PREVIO BHU. INEMBARGABILIDAD. CODIGO GENERAL PROCESO. MODIFICACION."
22-10-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/10/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.27 d.s.3891"
22-10-2013,"Firmante en la comisión CONSTITUCIÓN, CÓDIGOS, LEGISLA (CRR) PROYECTO DE LEY: Carpeta: CRR/2450/2013; TRANQUERAS (RIVERA). ANIVERSARIO (100) DECLARACION PUEBLO. CONMEMORACION."
23-10-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 23/10/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.33 d.s.3891"
18-12-2013,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 18/12/2013 23:59 Titular: Pereyra, Aníbal tomo 0 pag.103 d.s.3905"
08-07-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 14/07/2014 23:59 Titular: Pereyra, Aníbal tomo 0 pag.38 d.s.3929"
03-12-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 12/12/2014 23:59 Titular: Pereyra, Aníbal tomo 0 pag.37 d.s.3945"
17-12-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 17/12/2014 23:59 Titular: Pereyra, Aníbal tomo 0 pag.9 d.s.3947"
22-12-2014,"Convocado a la Cámara de Representantes por el departamento de ROCHA por el lema PARTIDO FRENTE AMPLIO, sublema 609  hasta el 22/12/2014 23:59 Titular: Pereyra, Aníbal tomo 0 pag.9 d.s.3947"
