Fecha,Texto
14-02-1985,"Convocado a la Cámara de Representantes por el departamento de SORIANO por el lema , sublema BATLLISMO UNIDO (SORIANO) hasta el 13/02/1990 23:59  tomo 616 pag.8 d.s.1791"
15-02-1985,"Presenta el proyecto de declaración. Carpeta: A.G./1/1985; WLADIMIR TURIANSKI. EX-DIPUTADO FRENTE AMPLIO. PRESOS  POLITICOS. LIBERACION INMEDIATA. RECLAMACION.- Se da cuenta al cuerpo:   tomo 60 pág. 8  d.s. 1"
17-02-1985,"Presenta el proyecto de ley. Carpeta: CRR/846/1985; GRANJERO DAMNIFICADO FENOMENOS CLIMATICOS. INDEMNIZACION.  INCLUSION. Se da cuenta al cuerpo:    tomo 620 pág. 423  d.s. 1854"
09-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 17  d.s. 1805"
09-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 18  d.s. 1805"
23-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 222  d.s. 1809"
23-04-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 222  d.s. 1809"
15-05-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 617 pág. 458  d.s. 1815"
02-07-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 618 pág. 354  d.s. 1825"
06-08-1985,"Presenta el proyecto de ley. Carpeta: CRR/543/1985; INDUSTRIAL AZUCARERO. DEUDAS. EJECUCIONES JUDICIALES.  SUSPENSION. Se da cuenta al cuerpo:    tomo 619 pág. 4  d.s. 1833"
07-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 61  d.s. 1834"
07-08-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 62  d.s. 1834"
17-09-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 619 pág. 585  d.s. 1845"
17-09-1985,"Presenta el proyecto de declaración. Carpeta: CRR/704/1985; PRESIDENTE SALVADOREÑO. SOLIDARIDAD URUGUAY. DECLARACION. Se da cuenta al cuerpo:    tomo 619 pág. 623  d.s. 1845"
24-09-1985,"Presenta el proyecto de ley. Carpeta: CRR/739/1985; CARNICERIAS. INSTALACION Y FUNCIONAMIENTO. FISCALIZACION  INTENDENCIAS MUNICIPALES. Se da cuenta al cuerpo:    tomo 619 pág. 814  d.s. 1847"
05-11-1985,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 98993; DAMNIFICADOS GRANIZADA Y TORNADO DOLORES (SORIANO). AYUDA.  NECESIDAD.  tomo 620 pág. 364  d.s. 1854"
05-11-1985,"Presenta la exposicion verbal. Asunto: 98993; DAMNIFICADOS GRANIZADA Y TORNADO DOLORES (SORIANO). AYUDA.  NECESIDAD. Efectúa la misma:    tomo 620 pág. 364  d.s. 1854"
20-11-1985,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 620 pág. 559  d.s. 1857"
18-03-1986,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 622 pág. 103  d.s. 1867"
02-04-1986,"Presenta la exposicion verbal. Asunto: 17; SILOS AEREOS AGRACIADA (SORIANO). INSTALACION. Efectúa la misma:    tomo 622 pág. 273  d.s. 1869"
02-04-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 17; SILOS AEREOS AGRACIADA (SORIANO). INSTALACION.  tomo 622 pág. 273  d.s. 1869"
16-04-1986,"Presenta el proyecto de resolución. Carpeta: CRR/1094/1986; COMISION OBRA José BATLLE Y ORDOÑEZ (ESPECIAL). NOMBRAMIENTO. Se da cuenta al cuerpo:    tomo 622 pág. 434  d.s. 1873"
06-05-1986,"Presenta la exposicion verbal. Asunto: 96377; AGRICULTOR. PROTECCION. NECESIDAD. Efectúa la misma:    tomo 623 pág. 31  d.s. 1874"
06-05-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96377; AGRICULTOR. PROTECCION. NECESIDAD.  tomo 623 pág. 31  d.s. 1874"
11-06-1986,"Presenta la exposicion verbal. Asunto: 96336; AGUA POTABLE PALO SOLO (SORIANO). SUMINISTRO. NECESIDAD. Efectúa la misma:    tomo 623 pág. 428  d.s. 1881"
11-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 96336; AGUA POTABLE PALO SOLO (SORIANO). SUMINISTRO. NECESIDAD.  tomo 623 pág. 428  d.s. 1881"
18-06-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 97665; ESCUELA LECHERIA SANTA CATALINA (SORIANO). INSTALACION.  tomo 623 pág. 498  d.s. 1883"
18-06-1986,"Presenta la exposicion verbal. Asunto: 97665; ESCUELA LECHERIA SANTA CATALINA (SORIANO). INSTALACION. Efectúa la misma:    tomo 623 pág. 498  d.s. 1883"
01-07-1986,"Interviene en la exposición verbal. EXPOSICION VERBAL (Media hora previa):  Asunto: 99160; PLAYA LA AGRACIADA (SORIANO). INTERES TURISTICO. DECLARACION.  tomo 624 pág. 37  d.s. 1884"
01-07-1986,"Presenta la exposicion verbal. Asunto: 99160; PLAYA LA AGRACIADA (SORIANO). INTERES TURISTICO. DECLARACION. Efectúa la misma:    tomo 624 pág. 37  d.s. 1884"
06-08-1986,"Solicita pedido de informes a ANEP*. Carpeta: CRR/1376/1986; DIRECTOR ESCUELAS. CONCURSO PROVISION CARGOS. INFORMES. Se da cuenta al cuerpo:    tomo 624 pág. 261  d.s. 1891"
10-06-1987,"Designado como integrante en la comisión (CRR) PROYECTO DE RESOLUCION (Creación comisión especial)  Carpeta: CRR/1509/1986; TRABAJADOR ESTUDIANTE. LICENCIA. DERECHO. REGIMEN.   tomo 624 pág. 630  d.s. 1941"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2313/1987; CEVIMURB. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2314/1987; VIVIENDA RURAL. CONSTRUCCION, AMPLIACION Y REFACCION.  COMPETENCIA MEVIR. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2315/1987; ARTESANIA NACIONAL. PROTECCION Y ESTIMULO. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
22-10-1987,"Presenta el proyecto de ley. Carpeta: CRR/2316/1987; COOPERATIVAS RADIOTELEFONICAS RURALES. CREACION. Se da cuenta al cuerpo:    tomo 631 pág. 682  d.s. 1971"
08-12-1987,"Presenta el proyecto de ley. Carpeta: CRR/2467/1987; PAPA JUAN PABLO II. VISITA SALTO. FERIADO DEPARTAMENTOS  NORTE. DECLARACION. Se da cuenta al cuerpo:    tomo 632 pág. 718  d.s. 1985"
01-06-1988,"Presenta la exposición escrita. Carpeta: CRR/48/1985; EXPOSICIONES ESCRITAS LEGISLATURA 1985 - 1990. tomo 634 pág. 27  d.s. 2002"
10-10-1989,"Presenta el proyecto de resolución. Carpeta: CRR/3622/1989; SECRETARIOS DIPUTADOS (PARTICULARES). INCORPORACION CAMARA. Se da cuenta al cuerpo:    tomo 642 pág. 637  d.s. 2088"
