Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"15-09-2005  00:00",1,1,0,0,0,0
"12-09-2006  00:00",1,1,0,0,0,0
"13-09-2006  00:00",1,1,0,0,0,0
"27-09-2006  00:00",1,1,0,0,0,0
"24-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"31-07-2007  00:00",1,1,0,0,0,0
"01-08-2007  00:00",1,1,0,0,0,0
"01-08-2007  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"17-06-2008  00:00",1,1,0,0,0,0
"10-07-2008  00:00",1,1,0,0,0,0
"21-10-2008  00:00",1,1,0,0,0,0
