Fecha,Citación,Asistencia,"Faltas c/Aviso","Faltas s/Aviso","No citado por Licencia",PasajeCSS
"11-05-2010  00:00",1,1,0,0,0,0
"12-05-2010  00:00",1,1,0,0,0,0
"03-08-2010  00:00",1,1,0,0,0,0
"04-08-2010  00:00",1,1,0,0,0,0
"10-08-2010  00:00",1,1,0,0,0,0
"01-09-2010  00:00",1,1,0,0,0,0
"13-10-2010  00:00",1,0,0,1,0,0
"14-10-2010  00:00",1,1,0,0,0,0
"24-05-2011  00:00",1,1,0,0,0,0
"31-05-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"01-06-2011  00:00",1,1,0,0,0,0
"10-04-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"11-04-2012  00:00",1,1,0,0,0,0
"12-04-2012  00:00",1,1,0,0,0,0
"02-05-2012  00:00",1,1,0,0,0,0
"08-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"09-05-2012  00:00",1,1,0,0,0,0
"07-08-2012  00:00",1,0,0,1,0,0
"27-11-2012  00:00",1,0,1,0,0,0
"15-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"16-10-2013  00:00",1,1,0,0,0,0
"18-03-2014  00:00",1,1,0,0,0,0
"19-03-2014  00:00",1,1,0,0,0,0
"01-09-2014  00:00",1,1,0,0,0,0
"02-09-2014  00:00",1,1,0,0,0,0
"03-09-2014  00:00",1,1,0,0,0,0
"10-12-2014  00:00",1,1,0,0,0,0
