Titulo,Fecha,Asunto,Organismos
"TAMU. PRESTACION SERVICIOS. INFORMES.",08-08-1989,9197,"TAMU*                                                                             MDN*"
"DINACOA. ACTIVIDADES SALTO (DPTO). INFORMES.",06-09-1988,8170,"MEF*                                                                             - CRR    - 18-04-1989 - Respuesta (se da cuenta)."
"PLAN ELECTRIFICACION RURAL SALTO (DPTO). INFORMES.",06-09-1988,8168,"UTE*                                                                              MIEM*"
"COLONIA ETCHEPARE. FALLECIMIENTO PACIENTES INTERNADOS.  INFORMES.",02-08-1988,8987,MSP*
"AGUA POTABLE SALTO (SALTO). SUMINISTRO. INFORMES.",07-06-1988,5900,"MTOP*                                                                            - CRR    - 20-10-1988 - Respuesta (se da cuenta).                                                                             OSE*"
"DIRECCION MINERIA Y GEOLOGIA (NACIONAL). RECURSOS. INFORMES.",07-06-1988,5899,"MIE*                                                                             - CRR    - 19-10-1988 - Respuesta (se da cuenta)."
"FUNCIONARIOS DESTITUIDOS BPS. RECOMPOSICION CARRERA  ADMINISTRATIVA. CUMPLIMIENTO. INFORMES.",28-04-1988,6499,MTSS*
"CASINOS. GANANCIAS Y GASTOS POR SUELDOS. INFORMES.",20-04-1988,6488,"MEF*                                                                             - CRR    - 05-07-1988 - Respuesta (se da cuenta).                                                                             DIRECCION GENERAL CASINOS"
"INMUEBLES AFECTADOS CRECIDAS RIO URUGUAY. SERVIDUMBRE  ADMINISTRATIVA OCUPACION TEMPORARIA AGUAS. CUMPLIMIENTO.  INFORMES.",11-04-1988,6211,MGAP*
"RUTA 4. CONSTRUCCION. ESTADO OBRAS. INFORMES.",19-11-1987,5611,"MTOP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"SIDA. CAMPAÑA PREVENCION. INFORMES.",18-11-1987,5596,"MSP*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"SERVICIO ASISTENCIA SOCIAL (SALTO). INFORMES.",17-11-1987,5583,"MSP*                                                                             - CRR    - 13-12-1988 - Respuesta (se da cuenta)."
"MSP. COMBUSTIBLE. UTILIZACION. INFORMES.",17-11-1987,5584,"MSP*                                                                             - CRR    - 17-03-1988 - Respuesta (se da cuenta)."
"PLUNA - TAMU. VUELOS INTERIOR PAIS. CONVENIO. INFORMES.",09-11-1987,5540,"MTOP*                                                                            - CRR    - 17-03-1988 - Respuesta (se da cuenta).                                                                             PLUNA*"
"SUBPREFECTO PUERTO NUEVA PALMIRA (COLONIA). FALLECIMIENTO.  INFORMES.",27-08-1987,5440,"MDN*                                                                             - CRR    - 17-11-1987 - Respuesta (se da cuenta).                                                                             COMANDO GENERAL ARMADA"
"EMPRESA ARCO S.A. INFORMES.",18-08-1987,5348,"MDN*                                                                             - CRR    - 22-10-1987 - Respuesta (se da cuenta)."
"ANCAP. BUSQUEDA HIDROCARBUROS. PERFORACION. INFORMES.",28-05-1987,4144,"ANCAP*                                                                            MIEM*                                                                            - CRR    - 04-08-1987 - Respuesta (se da cuenta)."
"UTE. DEUDA INSTITUCIONES BANCARIAS. INFORMES.",11-12-1986,6431,"UTE*                                                                              MIE*                                                                             - CRR    - 18-03-1987 - Respuesta (se da cuenta)."
"MEDICOS MSP. DESIGNACION PARTIR MARZO 1985. PROCEDIMIENTO.  INFORMES.",26-11-1986,6005,"MSP*                                                                             - CRR    - 26-08-1987 - Respuesta (se da cuenta)."
"FALLECIMIENTO MENOR CTI HOSPITAL ESPAÑOL (MONTEVIDEO).  INVESTIGACION. INFORMES.",20-11-1986,5981,"MSP*                                                                             - CRR    - 13-08-1987 - Respuesta (se da cuenta)."
"MERCADO MUNICIPAL SALTO (DPTO). PROCEDIMIENTO DIRECCION ADUANAS  (NACIONAL). INFORMES.",05-11-1986,5771,"MEF*                                                                              DNA*                                                                              MI*                                                                              - CRR    - 05-05-1987 - Respuesta (se da cuenta)."
"MERCADO MUNICIPAL SALTO (DPTO). PROCEDIMIENTO DIRECCION  ADUANAS.(NACIONAL) INFORMES.",05-11-1986,5772,"MEF*                                                                             - CRR    - 21-05-1987 - Respuesta (se da cuenta).                                                                             DNA*                                                                              MI*"
