Fecha,Texto
11-08-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO hasta el 13/08/2015 23:59  tomo 0 pag.130 d.s.3984"
11-08-2015,"Interviene en la discusión fundamentando su voto. COMISION GENERAL:  Asunto: 126220; MENORES INFRACTORES. POLITICA Y PROTOCOLO DE ACTUACION. EXPLICACIONES MINISTRA DESARROLLO SOCIAL MARINA ARISMENDI.  tomo 0 pág. 153  d.s. 3984"
12-08-2015,"Interviene en la discusión fundamentando su voto. MOCION DE LLAMADO A SALA: Carpeta. CRR/404/2015; MENORES INFRACTORES. POLITICA Y PROTOCOLO DE ACTUACION. EXPLICACIONES MINISTRA DESARROLLO SOCIAL Marina ARISMENDI.  tomo 0 pág. 36  d.s. 3985"
14-09-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 18/09/2015 23:59 Titular: Cardoso, Germán tomo 0 pag.75 d.s.3990"
15-12-2015,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 15/12/2015 23:59 Titular: Cardoso, Germán tomo 0 pag.52 d.s.4006"
01-01-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 01/01/2016 23:59 Titular: Cardoso, Germán tomo 0 pag.31 d.s.4010"
23-06-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 27/06/2016 23:59 Titular: Cardoso, Germán tomo 0 pag.26 d.s.4039"
05-07-2016,"Solicita pedido de informes a MIEM*. Carpeta: CRR/1151/2016; FACTURAS SERVICIOS PUBLICOS CONTENEDOR PIRIAPOLIS (MALDONADO). INVESTIGACION. INFORMES. Se da cuenta al cuerpo:   tomo 0 pág. 8  d.s. 4041"
08-07-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 08/07/2016 23:59 Titular: Cardoso, Germán tomo 0 pag.36 d.s.4043"
14-07-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 15/07/2016 23:59 Titular: Cardoso, Germán tomo 0 pag.48 d.s.4045"
26-09-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 27/09/2016 23:59 Titular: Cardoso, Germán tomo 0 pag.19 d.s.4060"
18-11-2016,"Convocado a la Cámara de Representantes por el departamento de MALDONADO por el lema PARTIDO COLORADO, sublema 10  hasta el 18/11/2016 23:59 Titular: Cardoso, Germán tomo 0 pag.29 d.s.4070"
